Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Benito Juárez
Clave: JDMOX
Estado: Oaxaca
Municipio: Santa María Jalapa del Marqués

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1961/06/01,77.700,-,-,-,-,-,-
1961/06/02,79.200,-,-,-,-,-,-
1961/06/03,81.150,-,-,-,-,-,-
1961/06/04,81.700,-,-,-,-,-,-
1961/06/05,82.100,-,-,-,-,-,-
1961/06/06,82.350,-,-,-,-,-,-
1961/06/07,82.600,-,-,-,-,-,-
1961/06/08,82.870,-,-,-,-,-,-
1961/06/09,83.200,-,-,-,-,-,-
1961/06/10,83.450,-,-,-,-,-,-
1961/06/11,83.750,-,-,-,-,-,-
1961/06/12,84.070,-,-,-,-,-,-
1961/06/13,84.400,-,-,-,-,-,-
1961/06/14,85.000,-,-,-,-,-,-
1961/06/15,86.500,-,-,-,-,-,-
1961/06/16,88.500,-,-,-,-,-,-
1961/06/17,89.600,-,-,-,-,-,-
1961/06/18,90.150,-,-,-,-,-,-
1961/06/19,90.700,-,-,-,-,-,-
1961/06/20,91.200,-,-,-,-,-,-
1961/06/21,91.650,-,-,-,-,-,-
1961/06/22,92.600,-,-,-,-,-,-
1961/06/23,92.950,-,-,-,-,-,-
1961/06/24,92.800,-,-,-,-,-,-
1961/06/25,92.650,-,-,-,-,-,-
1961/06/26,92.550,-,-,-,-,-,-
1961/06/27,92.550,-,-,-,-,-,-
1961/06/28,92.550,-,-,-,-,-,-
1961/06/29,92.500,-,-,-,-,-,-
1961/06/30,92.400,-,-,-,-,-,-
1961/07/01,92.300,-,-,-,-,-,-
1961/07/02,92.150,-,-,-,-,-,-
1961/07/03,92.050,-,-,-,-,-,-
1961/07/04,91.900,-,-,-,-,-,-
1961/07/05,91.900,-,-,-,-,-,-
1961/07/06,91.950,-,-,-,-,-,-
1961/07/07,92.000,-,-,-,-,-,-
1961/07/08,92.100,-,-,-,-,-,-
1961/07/09,92.200,-,-,-,-,-,-
1961/07/10,92.550,-,-,-,-,-,-
1961/07/11,92.800,-,-,-,-,-,-
1961/07/12,93.150,-,-,-,-,-,-
1961/07/13,93.100,-,-,-,-,-,-
1961/07/14,93.100,-,-,-,-,-,-
1961/07/15,92.800,-,-,-,-,-,-
1961/07/16,92.650,-,-,-,-,-,-
1961/07/17,92.300,-,-,-,-,-,-
1961/07/18,92.050,-,-,-,-,-,-
1961/07/19,91.800,-,-,-,-,-,-
1961/07/20,91.650,-,-,-,-,-,-
1961/07/21,91.850,-,-,-,-,-,-
1961/07/22,92.000,-,-,-,-,-,-
1961/07/23,92.100,-,-,-,-,-,-
1961/07/24,92.200,-,-,-,-,-,-
1961/07/25,92.100,-,-,-,-,-,-
1961/07/26,92.050,-,-,-,-,-,-
1961/07/27,92.000,-,-,-,-,-,-
1961/07/28,92.350,-,-,-,-,-,-
1961/07/29,92.650,-,-,-,-,-,-
1961/07/30,92.850,-,-,-,-,-,-
1961/07/31,93.000,-,-,-,-,-,-
1961/08/01,93.250,-,-,-,-,-,0.00
1961/08/02,93.550,-,-,-,-,-,0.00
1961/08/03,93.750,-,-,-,-,-,0.00
1961/08/04,94.000,-,-,-,-,-,0.00
