Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Naranjos
Clave: LNRDR
Estado: Durango
Municipio: General Simón Bolívar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/01/01,1643.690,5.880,-,0.000,0.000,1.91,0.00
1995/01/02,1643.690,5.880,-,0.000,0.000,2.96,0.00
1995/01/03,1643.690,5.880,-,0.000,0.000,3.11,0.00
1995/01/04,1643.680,5.880,-,0.000,0.000,3.21,0.00
1995/01/05,1643.680,5.880,-,0.000,0.000,2.86,0.00
1995/01/06,1643.680,5.880,-,0.000,0.000,2.11,0.00
1995/01/07,1643.680,5.880,-,0.000,0.000,3.15,0.00
1995/01/08,1643.680,5.880,-,0.000,0.000,1.71,0.00
1995/01/09,1643.670,5.870,-,0.000,0.000,2.37,0.00
1995/01/10,1643.670,5.870,-,0.000,0.000,3.61,0.00
1995/01/11,1643.670,5.870,-,0.000,0.000,3.86,0.00
1995/01/12,1643.670,5.870,-,0.000,0.000,3.19,0.00
1995/01/13,1643.670,5.870,-,0.000,0.000,4.15,0.00
1995/01/14,1643.660,5.860,-,0.000,0.000,3.56,0.00
1995/01/15,1643.660,5.860,-,0.000,0.000,4.25,0.00
1995/01/16,1643.660,5.860,-,0.000,0.000,3.91,0.00
1995/01/17,1643.660,5.860,-,0.000,0.000,3.78,0.00
1995/01/18,1643.650,5.860,-,0.000,0.000,3.91,0.00
1995/01/19,1643.650,5.860,-,0.000,0.000,2.19,0.00
1995/01/20,1643.650,5.860,-,0.000,0.000,1.86,0.00
1995/01/21,1643.650,5.860,-,0.000,0.000,3.11,0.00
1995/01/22,1643.650,5.860,-,0.000,0.000,3.07,0.00
1995/01/23,1643.640,5.850,-,0.000,0.000,2.82,0.00
1995/01/24,1643.640,5.850,-,0.000,0.000,3.17,0.01
1995/01/25,1643.640,5.850,-,0.000,0.000,3.42,0.01
1995/01/26,1643.640,5.850,-,0.000,0.000,2.56,1.00
1995/01/27,1643.640,5.850,-,0.000,0.000,2.01,0.00
1995/01/28,1643.630,5.840,-,0.000,0.000,3.11,0.00
1995/01/29,1643.630,5.840,-,0.000,0.000,0.53,0.00
1995/01/30,1643.630,5.840,-,0.000,0.000,2.11,0.00
1995/01/31,1643.630,5.840,-,0.000,0.000,1.88,0.00
1995/02/01,1643.630,5.840,-,0.000,0.000,3.16,0.00
1995/02/02,1643.630,5.840,-,0.000,0.000,3.19,0.00
1995/02/03,1643.620,5.830,-,0.000,0.000,3.36,0.00
1995/02/04,1643.620,5.830,-,0.000,0.000,4.05,0.00
1995/02/05,1643.620,5.830,-,0.000,0.000,3.30,0.00
1995/02/06,1643.620,5.830,-,0.000,0.000,3.01,0.00
1995/02/07,1643.620,5.830,-,0.000,0.000,3.33,0.00
1995/02/08,1643.620,5.830,-,0.000,0.000,3.03,0.00
