Comisión Nacional del Agua
Subdirección General Técnica
Estación: Las Auras
Clave: AURBN
Estado: Baja California
Municipio: Tecate

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2014/05/17,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/18,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/19,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/20,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/21,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/22,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/23,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/24,808.400,1.131,19.796,0.000,0.000,-,-
2014/05/25,808.450,1.141,19.917,0.000,0.000,-,-
2014/05/26,808.450,1.141,19.917,0.000,0.000,-,-
2014/05/27,808.450,1.141,19.917,0.000,0.000,-,-
2014/05/28,808.450,1.141,19.917,0.000,0.000,-,-
2014/05/29,808.450,1.141,19.917,0.000,0.000,-,-
2014/05/30,808.450,1.141,19.917,0.000,0.000,-,0.00
2014/05/31,808.430,1.137,19.868,0.000,0.000,-,0.00
2014/06/01,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/02,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/03,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/04,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/05,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/06,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/07,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/08,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/09,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/10,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/11,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/12,808.430,1.137,-,0.000,0.000,-,0.00
2014/06/13,808.430,1.137,-,-,-,-,0.00
2014/06/14,807.760,1.010,-,-,-,-,0.00
2014/06/15,807.760,1.010,-,-,-,-,0.00
2014/06/16,807.760,1.010,-,-,-,-,0.00
2014/06/17,807.760,1.010,-,-,-,-,0.00
2014/06/18,807.760,1.010,-,-,-,-,0.00
2014/06/19,807.760,1.010,-,-,-,-,0.00
2014/06/20,807.760,1.010,-,-,-,-,0.00
2014/06/21,807.710,1.001,-,-,-,-,0.00
2014/06/22,807.710,1.001,-,-,-,-,0.00
2014/06/23,807.710,1.001,-,-,-,-,0.00
2014/06/24,807.710,1.001,-,-,-,-,0.00
2014/06/25,807.710,1.001,-,-,-,-,0.00
2014/06/26,807.710,1.001,-,-,-,-,0.00
2014/06/27,807.710,1.001,-,-,-,-,0.00
2014/06/28,807.960,1.047,-,-,-,-,0.00
2014/06/29,807.960,1.047,-,-,-,-,0.00
2014/06/30,807.960,1.047,-,-,-,-,0.00
2014/07/01,807.960,1.047,-,-,-,-,0.00
2014/07/02,807.960,1.047,-,-,-,-,0.00
2014/07/03,807.960,1.047,-,-,-,-,0.00
2014/07/04,807.960,1.047,-,-,-,-,0.00
2014/07/05,808.100,1.073,-,-,-,-,0.00
