Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lic. Emilio Portes Gil
Clave: SLZTP
Estado: Tamaulipas
Municipio: Xicoténcatl

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1983/05/01,95.190,-,-,-,-,-,0.00
1983/05/02,95.170,-,-,-,-,-,0.00
1983/05/03,95.160,-,-,-,-,-,0.00
1983/05/04,95.140,-,-,-,-,-,0.00
1983/05/05,95.130,-,-,-,-,-,0.00
1983/05/06,95.120,-,-,-,-,-,0.00
1983/05/07,95.120,-,-,-,-,-,0.00
1983/05/08,95.110,-,-,-,-,-,0.00
1983/05/09,95.100,-,-,-,-,-,0.00
1983/05/10,95.100,-,-,-,-,-,0.00
1983/05/11,95.100,-,-,-,-,-,0.00
1983/05/12,95.100,-,-,-,-,-,0.00
1983/05/13,95.100,-,-,-,-,-,0.00
1983/05/14,95.100,-,-,-,-,-,0.00
1983/05/15,95.100,-,-,-,-,-,0.00
1983/05/16,95.100,-,-,-,-,-,0.00
1983/05/17,95.100,-,-,-,-,-,0.00
1983/05/18,95.100,-,-,-,-,-,0.00
1983/05/19,95.100,-,-,-,-,-,0.00
1983/05/20,95.120,-,-,-,-,-,0.00
1983/05/21,95.120,-,-,-,-,-,0.00
1983/05/22,95.120,-,-,-,-,-,0.00
1983/05/23,95.120,-,-,-,-,-,0.00
1983/05/24,95.130,-,-,-,-,-,0.00
1983/05/25,95.130,-,-,-,-,-,0.00
1983/05/26,95.130,-,-,-,-,-,8.10
1983/05/27,95.140,-,-,-,-,-,48.00
1983/05/28,95.140,-,-,-,-,-,7.00
1983/05/29,95.140,-,-,-,-,-,7.20
1983/05/30,95.140,-,-,-,-,-,0.00
1983/05/31,95.150,-,-,-,-,-,0.00
1983/06/01,95.650,-,-,-,-,-,0.50
1983/06/02,96.140,-,-,-,-,-,0.00
1983/06/03,96.450,-,-,-,-,-,0.00
1983/06/04,96.710,-,-,-,-,-,0.00
1983/06/05,96.960,-,-,-,-,-,0.00
1983/06/06,97.210,-,-,-,-,-,0.00
1983/06/07,97.370,-,-,-,-,-,0.00
1983/06/08,97.490,-,-,-,-,-,0.00
1983/06/09,97.560,-,-,-,-,-,0.00
1983/06/10,97.550,-,-,-,-,-,0.00
1983/06/11,97.550,-,-,-,-,-,0.00
1983/06/12,97.550,-,-,-,-,-,0.00
1983/06/13,97.550,-,-,-,-,-,0.00
1983/06/14,97.520,-,-,-,-,-,0.00
1983/06/15,97.520,-,-,-,-,-,20.00
1983/06/16,97.570,-,-,-,-,-,0.00
1983/06/17,97.570,-,-,-,-,-,0.00
1983/06/18,97.570,-,-,-,-,-,0.00
1983/06/19,97.570,-,-,-,-,-,0.00
1983/06/20,97.570,-,-,-,-,-,0.00
1983/06/21,97.570,-,-,-,-,-,0.00
1983/06/22,97.570,-,-,-,-,-,48.00
1983/06/23,97.570,-,-,-,-,-,0.00
1983/06/24,97.570,-,-,-,-,-,19.50
1983/06/25,97.570,-,-,-,-,-,0.00
1983/06/26,97.570,-,-,-,-,-,0.00
1983/06/27,97.570,-,-,-,-,-,0.00
1983/06/28,97.570,-,-,-,-,-,0.00
1983/06/29,97.570,-,-,-,-,-,0.00
1983/06/30,97.580,-,-,-,-,-,5.00
1983/07/01,97.590,-,-,-,-,-,12.00
1983/07/02,97.580,-,-,-,-,-,7.00
1983/07/03,97.580,-,-,-,-,-,19.00
1983/07/04,97.580,-,-,-,-,-,23.50
1983/07/05,97.590,-,-,-,-,-,6.00
1983/07/06,97.610,-,-,-,-,-,0.00
1983/07/07,97.620,-,-,-,-,-,0.00
1983/07/08,97.620,-,-,-,-,-,6.00
1983/07/09,97.780,-,-,-,-,-,16.50
1983/07/10,97.940,-,-,-,-,-,9.00
1983/07/11,98.090,-,-,-,-,-,22.00
1983/07/12,98.200,-,-,-,-,-,0.00
1983/07/13,98.490,-,-,-,-,-,3.00
1983/07/14,98.900,-,-,-,-,-,3.50
1983/07/15,99.440,-,-,-,-,-,1.00
1983/07/16,100.080,-,-,-,-,-,20.50
1983/07/17,100.720,-,-,-,-,-,4.00
1983/07/18,101.360,-,-,-,-,-,33.00
1983/07/19,102.550,-,-,-,-,-,13.00
1983/07/20,103.470,-,-,-,-,-,10.00
1983/07/21,104.430,-,-,-,-,-,15.00
1983/07/22,107.320,-,-,-,-,-,2.00
1983/07/23,107.370,-,-,-,-,-,2.00
1983/07/24,107.420,-,-,-,-,-,0.00
1983/07/25,107.480,-,-,-,-,-,0.00
1983/07/26,107.810,-,-,-,-,-,0.00
1983/07/27,108.190,-,-,-,-,-,0.00
1983/07/28,108.380,-,-,-,-,-,28.00
1983/07/29,108.710,-,-,-,-,-,0.00
1983/07/30,108.940,-,-,-,-,-,0.00
1983/07/31,109.170,-,-,-,-,-,18.00
1983/08/01,109.400,-,-,-,-,-,0.00
1983/08/02,109.610,-,-,-,-,-,0.00
1983/08/03,109.700,-,-,-,-,-,2.00
1983/08/04,110.000,-,-,-,-,-,62.00
1983/08/05,110.240,-,-,-,-,-,13.00
1983/08/06,110.460,-,-,-,-,-,10.20
1983/08/07,110.690,-,-,-,-,-,0.00
1983/08/08,110.920,-,-,-,-,-,0.00
1983/08/09,111.190,-,-,-,-,-,0.00
1983/08/10,111.450,-,-,-,-,-,0.00
1983/08/11,111.680,-,-,-,-,-,3.00
1983/08/12,111.890,-,-,-,-,-,0.00
