Comisión Nacional del Agua
Subdirección General Técnica
Estación: Andrés Figueroa
Clave: AFIGR
Estado: Guerrero
Municipio: Ajuchitlán del Progreso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/04/21,362.400,-,-,0.000,0.000,-,0.00
1994/04/22,362.400,-,-,0.000,0.000,-,0.00
1994/04/23,-,-,-,-,-,-,-
1994/04/24,-,-,-,-,-,-,-
1994/04/25,-,-,-,-,-,-,-
1994/04/26,362.220,-,-,0.000,0.000,-,0.00
1994/04/27,361.180,-,-,0.400,0.000,11.10,0.00
1994/04/28,361.180,-,-,0.000,0.000,-,0.00
1994/04/29,-,-,-,-,-,-,-
1994/04/30,360.550,-,-,4.200,0.000,-,0.00
1994/05/01,360.340,-,-,0.400,0.000,10.10,0.00
1994/05/02,360.100,-,-,0.400,0.000,11.00,0.00
1994/05/03,359.980,-,-,0.400,0.000,11.00,0.00
1994/05/04,359.900,-,-,0.400,0.000,11.00,0.00
1994/05/05,359.500,-,-,0.400,0.000,11.70,0.00
1994/05/06,359.320,-,-,0.400,0.000,11.70,0.00
1994/05/07,-,-,-,-,-,-,-
1994/05/08,358.970,-,-,0.400,0.000,11.00,0.00
1994/05/09,358.630,-,-,0.390,0.000,-,0.00
1994/05/10,358.480,-,-,0.390,0.000,11.90,0.00
1994/05/11,358.340,-,-,0.390,0.000,-,0.00
1994/05/12,358.340,-,-,0.000,0.000,-,0.00
1994/05/13,357.750,-,-,0.390,0.000,11.90,0.00
1994/05/14,357.540,-,-,0.000,0.000,11.90,0.00
1994/05/15,357.350,-,-,0.000,0.000,-,0.00
1994/05/16,357.160,-,-,0.390,0.000,12.10,0.00
1994/05/17,356.920,-,-,0.390,0.000,-,0.00
1994/05/18,356.750,-,-,0.370,0.000,-,0.00
1994/05/19,356.530,-,-,0.000,0.000,-,0.00
1994/05/20,356.340,-,-,0.370,0.000,-,0.00
1994/05/21,356.200,-,-,0.000,0.000,7.00,0.00
1994/05/22,356.150,-,-,0.000,0.000,8.00,24.50
1994/05/23,356.090,-,-,0.000,0.000,-,0.00
1994/05/24,-,-,-,-,-,-,0.00
1994/05/25,355.800,-,-,0.000,0.000,-,0.00
1994/05/26,355.720,-,-,0.000,0.000,-,0.00
1994/05/27,355.640,-,-,0.000,0.000,11.00,0.00
1994/05/28,355.530,-,-,0.000,0.000,5.70,0.00
1994/05/29,355.360,-,-,0.000,0.000,11.50,7.50
1994/05/30,355.280,-,-,0.000,0.000,-,1.50
1994/05/31,355.150,-,-,0.000,0.000,-,0.00
1994/06/01,-,-,-,-,-,-,-
1994/06/02,-,-,-,-,-,-,-
1994/06/03,-,-,-,-,-,-,-
1994/06/04,354.750,-,-,0.000,0.000,11.00,0.00
1994/06/05,354.640,-,-,0.000,0.000,10.00,0.00
1994/06/06,354.640,-,-,0.000,0.000,10.00,0.00
1994/06/07,354.600,-,-,0.000,0.000,-,0.00
1994/06/08,354.560,-,-,0.000,0.000,-,0.00
1994/06/09,354.600,-,-,0.000,0.000,-,43.00
1994/06/10,354.600,-,-,0.000,0.000,-,43.00
1994/06/11,354.600,-,-,0.000,0.000,2.50,8.00
1994/06/12,354.720,-,-,0.000,0.000,-,23.50
1994/06/13,354.830,-,-,0.000,0.000,9.10,0.00
1994/06/14,355.280,-,-,0.000,0.000,5.00,0.00
1994/06/15,-,-,-,-,-,-,-
1994/06/16,355.200,-,-,0.000,0.000,11.00,40.00
1994/06/17,355.500,-,-,0.000,0.000,-,11.00
1994/06/18,357.920,-,-,0.000,0.000,4.80,0.00
