Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Niágara
Clave: NGRAG
Estado: Aguascalientes
Municipio: Aguascalientes

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/06/01,1816.140,-,-,-,-,-,0.00
1963/06/02,1816.100,-,-,-,-,-,0.00
1963/06/03,1816.100,-,-,-,-,-,0.00
1963/06/04,1816.080,-,-,-,-,-,0.00
1963/06/05,1816.070,-,-,-,-,-,0.70
1963/06/06,1816.060,-,-,-,-,-,0.00
1963/06/07,1816.040,-,-,-,-,-,0.00
1963/06/08,1816.030,-,-,-,-,-,0.00
1963/06/09,1816.020,-,-,-,-,-,13.50
1963/06/10,1816.570,-,-,-,-,-,0.00
1963/06/11,1816.740,-,-,-,-,-,18.20
1963/06/12,1816.810,-,-,-,-,-,14.00
1963/06/13,1816.830,-,-,-,-,-,0.00
1963/06/14,1816.840,-,-,-,-,-,0.00
1963/06/15,1816.840,-,-,-,-,-,4.00
1963/06/16,1816.860,-,-,-,-,-,0.00
1963/06/17,1816.880,-,-,-,-,-,2.50
1963/06/18,1816.940,-,-,-,-,-,10.00
1963/06/19,1817.070,-,-,-,-,-,2.50
1963/06/20,1817.180,-,-,-,-,-,2.80
1963/06/21,1817.220,-,-,-,-,-,5.80
1963/06/22,1817.320,-,-,-,-,-,2.50
1963/06/23,1817.360,-,-,-,-,-,0.00
1963/06/24,1817.380,-,-,-,-,-,0.00
1963/06/25,1817.400,-,-,-,-,-,0.00
1963/06/26,1817.410,-,-,-,-,-,0.00
1963/06/27,1817.450,-,-,-,-,-,28.10
1963/06/28,1817.580,-,-,-,-,-,0.00
1963/06/29,1817.610,-,-,-,-,-,0.00
1963/06/30,1817.640,-,-,-,-,-,0.00
1963/07/01,1817.820,-,-,-,-,-,2.10
1963/07/02,1818.070,-,-,-,-,-,4.30
1963/07/03,1818.120,-,-,-,-,-,2.80
1963/07/04,1818.140,-,-,-,-,-,9.00
1963/07/05,1818.360,-,-,-,-,-,0.00
1963/07/06,1818.480,-,-,-,-,-,14.20
1963/07/07,1818.700,-,-,-,-,-,0.00
1963/07/08,1818.820,-,-,-,-,-,5.00
1963/07/09,1818.840,-,-,-,-,-,2.30
1963/07/10,1819.020,-,-,-,-,-,1.50
1963/07/11,1819.090,-,-,-,-,-,9.00
1963/07/12,1819.160,-,-,-,-,-,0.00
1963/07/13,1819.160,-,-,-,-,-,4.40
1963/07/14,1819.200,-,-,-,-,-,0.00
1963/07/15,1819.220,-,-,-,-,-,6.00
1963/07/16,1819.230,-,-,-,-,-,1.80
1963/07/17,1819.480,-,-,-,-,-,7.80
1963/07/18,1819.500,-,-,-,-,-,0.00
1963/07/19,1819.510,-,-,-,-,-,0.00
1963/07/20,1819.510,-,-,-,-,-,0.00
1963/07/21,1819.510,-,-,-,-,-,0.00
1963/07/22,1819.510,-,-,-,-,-,0.00
1963/07/23,1819.510,-,-,-,-,-,4.20
1963/07/24,1819.680,-,-,-,-,-,2.20
1963/07/25,1819.720,-,-,-,-,-,1.70
1963/07/26,1819.740,-,-,-,-,-,0.00
1963/07/27,1819.750,-,-,-,-,-,1.40
1963/07/28,1819.900,-,-,-,-,-,5.50
1963/07/29,1820.180,-,-,-,-,-,3.20
1963/07/30,1820.280,-,-,-,-,-,0.00
1963/07/31,1820.300,-,-,-,-,-,1.80
1963/08/01,1820.320,-,-,-,-,-,0.00
1963/08/02,1820.350,-,-,-,-,-,0.00
1963/08/03,1820.350,-,-,-,-,-,0.00
1963/08/04,1820.330,-,-,-,-,-,4.50
1963/08/05,1820.340,-,-,-,-,-,19.00
1963/08/06,1820.430,-,-,-,-,-,0.00
1963/08/07,1820.460,-,-,-,-,-,0.00
1963/08/08,1820.460,-,-,-,-,-,0.00
1963/08/09,1820.470,-,-,-,-,-,12.80
1963/08/10,1820.480,-,-,-,-,-,8.70
1963/08/11,1820.520,-,-,-,-,-,3.70
1963/08/12,1820.540,-,-,-,-,-,0.00
1963/08/13,1820.660,-,-,-,-,-,0.00
1963/08/14,1820.840,-,-,-,-,-,0.00
1963/08/15,1820.880,-,-,-,-,-,0.00
1963/08/16,1820.890,-,-,-,-,-,0.00
1963/08/17,1820.900,-,-,-,-,-,0.00
1963/08/18,1820.900,-,-,-,-,-,12.20
1963/08/19,1820.900,-,-,-,-,-,0.00
1963/08/20,1820.920,-,-,-,-,-,0.00
1963/08/21,1820.920,-,-,-,-,-,0.00
1963/08/22,1820.920,-,-,-,-,-,0.00
1963/08/23,1820.920,-,-,-,-,-,0.00
1963/08/24,1820.900,-,-,-,-,-,2.30
1963/08/25,1820.890,-,-,-,-,-,6.00
1963/08/26,1820.880,-,-,-,-,-,1.20
1963/08/27,1820.960,-,-,-,-,-,13.80
1963/08/28,1820.980,-,-,-,-,-,5.60
1963/08/29,1821.330,-,-,-,-,-,0.00
1963/08/30,1821.680,-,-,-,-,-,0.00
1963/08/31,1821.760,-,-,-,-,-,0.00
1963/09/01,1821.770,-,-,-,-,-,35.00
1963/09/02,1821.800,-,-,-,-,-,0.00
1963/09/03,1821.800,-,-,-,-,-,0.00
1963/09/04,1821.800,-,-,-,-,-,0.00
1963/09/05,1821.800,-,-,-,-,-,0.00
1963/09/06,1821.780,-,-,-,-,-,0.00
1963/09/07,1821.780,-,-,-,-,-,0.00
1963/09/08,1821.750,-,-,-,-,-,0.00
1963/09/09,1821.700,-,-,-,-,-,0.00
1963/09/10,1821.680,-,-,-,-,-,0.00
1963/09/11,1821.660,-,-,-,-,-,0.00
1963/09/12,1821.680,-,-,-,-,-,5.70
1963/09/13,1821.670,-,-,-,-,-,0.00
1963/09/14,1821.650,-,-,-,-,-,0.60
1963/09/15,1821.750,-,-,-,-,-,13.80
1963/09/16,1821.760,-,-,-,-,-,1.60
1963/09/17,1821.760,-,-,-,-,-,0.00
1963/09/18,1821.750,-,-,-,-,-,0.00
1963/09/19,1821.720,-,-,-,-,-,0.00
1963/09/20,1821.720,-,-,-,-,-,1.80
1963/09/21,1821.740,-,-,-,-,-,4.00
1963/09/22,1821.730,-,-,-,-,-,0.00
1963/09/23,1821.730,-,-,-,-,-,0.00
1963/09/24,1821.730,-,-,-,-,-,0.00
1963/09/25,1821.720,-,-,-,-,-,0.00
1963/09/26,1821.730,-,-,-,-,-,17.40
1963/09/27,1821.730,-,-,-,-,-,0.00
1963/09/28,1821.740,-,-,-,-,-,0.00
1963/09/29,1821.740,-,-,-,-,-,0.00
1963/09/30,1821.740,-,-,-,-,-,0.00
1963/10/01,1821.740,-,-,-,-,-,0.00
1963/10/02,1821.740,-,-,-,-,-,0.00
1963/10/03,1821.740,-,-,-,-,-,0.00
1963/10/04,1821.740,-,-,-,-,-,0.00
1963/10/05,1821.740,-,-,-,-,-,0.00
1963/10/06,1821.740,-,-,-,-,-,0.00
1963/10/07,1821.720,-,-,-,-,-,0.00
1963/10/08,1821.710,-,-,-,-,-,5.00
1963/10/09,1821.720,-,-,-,-,-,0.00
1963/10/10,1821.720,-,-,-,-,-,0.00
1963/10/11,1821.720,-,-,-,-,-,0.00
1963/10/12,1821.720,-,-,-,-,-,0.00
