Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cajón de Peña
Clave: CPEJL
Estado: Jalisco
Municipio: Tomatlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1978/01/01,125.340,-,-,-,-,-,0.00
1978/01/02,125.350,-,-,-,-,-,0.00
1978/01/03,125.360,-,-,-,-,-,0.00
1978/01/04,125.370,-,-,-,-,-,0.00
1978/01/05,125.380,-,-,-,-,-,0.00
1978/01/06,125.390,-,-,-,-,-,0.00
1978/01/07,125.400,-,-,-,-,-,0.00
1978/01/08,125.410,-,-,-,-,-,0.00
1978/01/09,125.400,-,-,-,-,-,0.00
1978/01/10,125.400,-,-,-,-,-,0.00
1978/01/11,125.400,-,-,-,-,-,0.00
1978/01/12,125.400,-,-,-,-,-,0.00
1978/01/13,125.400,-,-,-,-,-,0.00
1978/01/14,125.400,-,-,-,-,-,0.00
1978/01/15,125.410,-,-,-,-,-,0.00
1978/01/16,125.410,-,-,-,-,-,0.00
1978/01/17,125.420,-,-,-,-,-,0.00
1978/01/18,125.420,-,-,-,-,-,0.00
1978/01/19,125.430,-,-,-,-,-,0.00
1978/01/20,125.430,-,-,-,-,-,0.00
1978/01/21,125.440,-,-,-,-,-,0.00
1978/01/22,125.440,-,-,-,-,-,0.00
1978/01/23,125.440,-,-,-,-,-,0.00
1978/01/24,125.950,-,-,-,-,-,0.00
1978/01/25,125.460,-,-,-,-,-,0.00
1978/01/26,125.460,-,-,-,-,-,0.00
1978/01/27,125.460,-,-,-,-,-,0.00
1978/01/28,125.470,-,-,-,-,-,0.00
1978/01/29,125.470,-,-,-,-,-,0.00
1978/01/30,125.470,-,-,-,-,-,0.00
1978/01/31,125.470,-,-,-,-,-,0.00
1978/02/01,125.480,-,-,-,-,-,0.00
1978/02/02,125.480,-,-,-,-,-,0.00
1978/02/03,125.490,-,-,-,-,-,0.00
1978/02/04,125.490,-,-,-,-,-,0.00
1978/02/05,125.490,-,-,-,-,-,0.00
1978/02/06,125.480,-,-,-,-,-,0.00
1978/02/07,125.470,-,-,-,-,-,0.00
1978/02/08,125.460,-,-,-,-,-,0.00
1978/02/09,125.450,-,-,-,-,-,0.00
1978/02/10,125.450,-,-,-,-,-,0.00
1978/02/11,125.440,-,-,-,-,-,33.00
1978/02/12,125.460,-,-,-,-,-,0.00
1978/02/13,125.470,-,-,-,-,-,0.00
1978/02/14,125.470,-,-,-,-,-,0.00
1978/02/15,125.470,-,-,-,-,-,0.00
1978/02/16,125.470,-,-,-,-,-,0.00
1978/02/17,125.470,-,-,-,-,-,0.00
1978/02/18,125.460,-,-,-,-,-,1.50
1978/02/19,125.460,-,-,-,-,-,0.00
1978/02/20,125.470,-,-,-,-,-,0.00
1978/02/21,125.470,-,-,-,-,-,0.00
1978/02/22,125.470,-,-,-,-,-,0.20
1978/02/23,125.470,-,-,-,-,-,0.00
1978/02/24,125.270,-,-,-,-,-,0.00
1978/02/25,125.470,-,-,-,-,-,0.00
1978/02/26,125.460,-,-,-,-,-,0.00
1978/02/27,125.460,-,-,-,-,-,0.00
1978/02/28,125.460,-,-,-,-,-,0.00
1978/03/01,125.460,-,-,-,-,-,0.00
1978/03/02,125.460,-,-,-,-,-,0.00
1978/03/03,125.460,-,-,-,-,-,0.00
1978/03/04,125.450,-,-,-,-,-,0.00
1978/03/05,125.450,-,-,-,-,-,0.00
1978/03/06,125.440,-,-,-,-,-,0.00
1978/03/07,125.440,-,-,-,-,-,0.00
1978/03/08,125.430,-,-,-,-,-,0.00
1978/03/09,125.420,-,-,-,-,-,0.00
1978/03/10,125.420,-,-,-,-,-,0.00
1978/03/11,125.410,-,-,-,-,-,0.00
1978/03/12,125.400,-,-,-,-,-,0.00
1978/03/13,125.390,-,-,-,-,-,0.00
1978/03/14,125.390,-,-,-,-,-,0.00
1978/03/15,125.380,-,-,-,-,-,0.00
1978/03/16,125.380,-,-,-,-,-,0.00
1978/03/17,125.370,-,-,-,-,-,0.00
1978/03/18,125.370,-,-,-,-,-,0.00
1978/03/19,125.360,-,-,-,-,-,0.00
1978/03/20,125.350,-,-,-,-,-,0.00
1978/03/21,125.340,-,-,-,-,-,0.00
1978/03/22,125.340,-,-,-,-,-,0.00
1978/03/23,125.330,-,-,-,-,-,0.00
1978/03/24,125.330,-,-,-,-,-,0.00
1978/03/25,125.330,-,-,-,-,-,0.00
1978/03/26,125.320,-,-,-,-,-,0.00
1978/03/27,125.320,-,-,-,-,-,0.00
1978/03/28,125.310,-,-,-,-,-,0.00
1978/03/29,125.310,-,-,-,-,-,0.00
1978/03/30,125.300,-,-,-,-,-,0.00
1978/03/31,125.300,-,-,-,-,-,0.00
1978/04/01,125.240,-,-,-,-,-,0.00
1978/04/02,125.290,-,-,-,-,-,0.00
1978/04/03,125.280,-,-,-,-,-,0.00
1978/04/04,125.280,-,-,-,-,-,0.00
1978/04/05,125.270,-,-,-,-,-,0.00
1978/04/06,125.270,-,-,-,-,-,0.00
1978/04/07,125.260,-,-,-,-,-,0.00
1978/04/08,125.260,-,-,-,-,-,0.00
1978/04/09,125.250,-,-,-,-,-,0.00
1978/04/10,125.250,-,-,-,-,-,0.00
1978/04/11,125.240,-,-,-,-,-,0.00
1978/04/12,125.220,-,-,-,-,-,0.00
1978/04/13,125.210,-,-,-,-,-,0.00
1978/04/14,125.200,-,-,-,-,-,0.00
1978/04/15,125.190,-,-,-,-,-,0.00
1978/04/16,125.180,-,-,-,-,-,0.00
1978/04/17,125.180,-,-,-,-,-,0.00
1978/04/18,125.170,-,-,-,-,-,0.00
1978/04/19,125.170,-,-,-,-,-,0.00
1978/04/20,125.160,-,-,-,-,-,0.00
1978/04/21,125.160,-,-,-,-,-,0.00
1978/04/22,125.140,-,-,-,-,-,0.00
1978/04/23,125.130,-,-,-,-,-,0.00
1978/04/24,125.120,-,-,-,-,-,0.00
1978/04/25,125.120,-,-,-,-,-,0.00
1978/04/26,125.110,-,-,-,-,-,0.00
1978/04/27,125.100,-,-,-,-,-,0.00
1978/04/28,125.100,-,-,-,-,-,0.00
1978/04/29,125.080,-,-,-,-,-,0.00
1978/04/30,125.070,-,-,-,-,-,0.00
1978/05/01,125.070,-,-,-,-,-,0.00
1978/05/02,125.080,-,-,-,-,-,0.00
1978/05/03,125.060,-,-,-,-,-,0.00
1978/05/04,125.050,-,-,-,-,-,0.00
1978/05/05,125.040,-,-,-,-,-,0.00
1978/05/06,125.030,-,-,-,-,-,0.00
1978/05/07,125.020,-,-,-,-,-,0.00
1978/05/08,125.010,-,-,-,-,-,0.00
1978/05/09,125.000,-,-,-,-,-,0.00
1978/05/10,124.990,-,-,-,-,-,0.00
1978/05/11,124.980,-,-,-,-,-,0.00
1978/05/12,124.980,-,-,-,-,-,0.00
1978/05/13,124.970,-,-,-,-,-,0.00
1978/05/14,124.960,-,-,-,-,-,0.00
1978/05/15,124.950,-,-,-,-,-,0.00
1978/05/16,124.940,-,-,-,-,-,0.00
1978/05/17,124.930,-,-,-,-,-,0.00
1978/05/18,124.930,-,-,-,-,-,0.00
1978/05/19,124.920,-,-,-,-,-,0.00
1978/05/20,124.910,-,-,-,-,-,0.00
1978/05/21,124.900,-,-,-,-,-,0.00
1978/05/22,124.900,-,-,-,-,-,0.00
1978/05/23,124.890,-,-,-,-,-,0.00
1978/05/24,124.880,-,-,-,-,-,0.00
1978/05/25,124.870,-,-,-,-,-,0.00
1978/05/26,124.860,-,-,-,-,-,0.00
1978/05/27,124.860,-,-,-,-,-,0.00
1978/05/28,124.850,-,-,-,-,-,0.00
1978/05/29,124.850,-,-,-,-,-,0.00
1978/05/30,124.840,-,-,-,-,-,0.00
1978/05/31,124.830,-,-,-,-,-,0.00
1978/06/01,124.820,-,-,-,-,-,0.00
1978/06/02,124.810,-,-,-,-,-,0.00
1978/06/03,124.810,-,-,-,-,-,8.00
1978/06/04,124.800,-,-,-,-,-,1.00
1978/06/05,124.800,-,-,-,-,-,0.00
1978/06/06,124.800,-,-,-,-,-,0.00
1978/06/07,124.790,-,-,-,-,-,0.00
1978/06/08,124.790,-,-,-,-,-,1.00
1978/06/09,124.780,-,-,-,-,-,0.00
1978/06/10,124.770,-,-,-,-,-,0.00
1978/06/11,124.760,-,-,-,-,-,4.50
1978/06/12,124.800,-,-,-,-,-,0.00
1978/06/13,124.800,-,-,-,-,-,24.50
1978/06/14,124.850,-,-,-,-,-,0.00
1978/06/15,124.850,-,-,-,-,-,11.50
1978/06/16,124.880,-,-,-,-,-,0.00
1978/06/17,124.900,-,-,-,-,-,13.00
1978/06/18,124.940,-,-,-,-,-,15.00
1978/06/19,124.980,-,-,-,-,-,26.00
1978/06/20,125.080,-,-,-,-,-,0.00
1978/06/21,125.140,-,-,-,-,-,0.50
1978/06/22,125.180,-,-,-,-,-,3.00
1978/06/23,125.210,-,-,-,-,-,7.50
1978/06/24,125.410,-,-,-,-,-,6.00
1978/06/25,125.550,-,-,-,-,-,0.20
1978/06/26,125.600,-,-,-,-,-,14.50
1978/06/27,125.660,-,-,-,-,-,5.00
1978/06/28,125.720,-,-,-,-,-,0.50
1978/06/29,125.740,-,-,-,-,-,2.00
1978/06/30,125.740,-,-,-,-,-,49.50
1978/07/01,125.840,-,-,-,-,-,12.50
1978/07/02,125.940,-,-,-,-,-,18.50
1978/07/03,126.100,-,-,-,-,-,0.00
1978/07/04,126.150,-,-,-,-,-,2.50
1978/07/05,126.300,-,-,-,-,-,0.00
1978/07/06,126.570,-,-,-,-,-,0.00
1978/07/07,126.680,-,-,-,-,-,6.50
1978/07/08,126.800,-,-,-,-,-,0.00
1978/07/09,126.900,-,-,-,-,-,2.00
1978/07/10,126.980,-,-,-,-,-,0.00
1978/07/11,127.000,-,-,-,-,-,7.50
1978/07/12,127.100,-,-,-,-,-,1.00
1978/07/13,127.300,-,-,-,-,-,14.50
1978/07/14,127.480,-,-,-,-,-,0.00
1978/07/15,127.600,-,-,-,-,-,4.00
1978/07/16,127.740,-,-,-,-,-,1.00
1978/07/17,127.870,-,-,-,-,-,0.00
1978/07/18,128.040,-,-,-,-,-,1.50
1978/07/19,128.180,-,-,-,-,-,115.50
1978/07/20,128.300,-,-,-,-,-,0.00
1978/07/21,128.480,-,-,-,-,-,0.00
1978/07/22,128.570,-,-,-,-,-,11.00
1978/07/23,128.670,-,-,-,-,-,0.00
1978/07/24,128.830,-,-,-,-,-,34.50
1978/07/25,129.000,-,-,-,-,-,22.50
1978/07/26,129.120,-,-,-,-,-,1.00
1978/07/27,129.220,-,-,-,-,-,34.00
1978/07/28,129.440,-,-,-,-,-,37.00
1978/07/29,129.660,-,-,-,-,-,0.00
1978/07/30,129.800,-,-,-,-,-,0.00
1978/07/31,129.900,-,-,-,-,-,0.00
1978/08/01,130.020,-,-,-,-,-,0.00
1978/08/02,130.120,-,-,-,-,-,9.00
1978/08/03,130.220,-,-,-,-,-,0.00
1978/08/04,130.280,-,-,-,-,-,29.00
1978/08/05,130.380,-,-,-,-,-,0.00
1978/08/06,130.430,-,-,-,-,-,19.00
1978/08/07,130.560,-,-,-,-,-,0.00
1978/08/08,130.640,-,-,-,-,-,18.00
1978/08/09,130.800,-,-,-,-,-,28.50
1978/08/10,131.020,-,-,-,-,-,0.00
1978/08/11,131.120,-,-,-,-,-,10.00
1978/08/12,131.300,-,-,-,-,-,0.00
1978/08/13,131.340,-,-,-,-,-,9.00
1978/08/14,131.430,-,-,-,-,-,82.50
1978/08/15,131.620,-,-,-,-,-,0.00
1978/08/16,131.800,-,-,-,-,-,1.00
1978/08/17,131.990,-,-,-,-,-,16.00
