Comisión Nacional del Agua
Subdirección General Técnica
Estación: Plutarco Elías Calles
Clave: PECSO
Estado: Sonora
Municipio: Soyopa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1964/01/01,235.950,-,-,-,-,-,-
1964/01/02,236.080,-,-,-,-,-,-
1964/01/03,236.160,-,-,-,-,-,-
1964/01/04,236.300,-,-,-,-,-,-
1964/01/05,236.400,-,-,-,-,-,-
1964/01/06,236.500,-,-,-,-,-,-
1964/01/07,236.600,-,-,-,-,-,-
1964/01/08,236.710,-,-,-,-,-,-
1964/01/09,236.810,-,-,-,-,-,-
1964/01/10,236.870,-,-,-,-,-,-
1964/01/11,236.950,-,-,-,-,-,-
1964/01/12,237.040,-,-,-,-,-,-
1964/01/13,237.110,-,-,-,-,-,-
1964/01/14,237.180,-,-,-,-,-,-
1964/01/15,237.270,-,-,-,-,-,-
1964/01/16,237.350,-,-,-,-,-,-
1964/01/17,237.420,-,-,-,-,-,-
1964/01/18,237.480,-,-,-,-,-,-
1964/01/19,237.570,-,-,-,-,-,-
1964/01/20,237.650,-,-,-,-,-,-
1964/01/21,237.720,-,-,-,-,-,-
1964/01/22,237.800,-,-,-,-,-,-
1964/01/23,237.870,-,-,-,-,-,-
1964/01/24,237.930,-,-,-,-,-,-
1964/01/25,238.020,-,-,-,-,-,-
1964/01/26,238.060,-,-,-,-,-,-
1964/01/27,238.100,-,-,-,-,-,-
1964/01/28,238.190,-,-,-,-,-,-
1964/01/29,238.270,-,-,-,-,-,-
1964/01/30,238.300,-,-,-,-,-,-
1964/01/31,238.350,-,-,-,-,-,-
1964/02/01,238.410,-,-,-,-,-,-
1964/02/02,238.460,-,-,-,-,-,-
1964/02/03,238.530,-,-,-,-,-,-
1964/02/04,238.580,-,-,-,-,-,-
1964/02/05,238.640,-,-,-,-,-,-
1964/02/06,238.690,-,-,-,-,-,-
1964/02/07,238.760,-,-,-,-,-,-
1964/02/08,238.810,-,-,-,-,-,-
1964/02/09,238.860,-,-,-,-,-,-
1964/02/10,238.920,-,-,-,-,-,-
1964/02/11,238.990,-,-,-,-,-,-
1964/02/12,239.040,-,-,-,-,-,-
1964/02/13,239.090,-,-,-,-,-,-
1964/02/14,239.140,-,-,-,-,-,-
1964/02/15,239.230,-,-,-,-,-,-
1964/02/16,239.280,-,-,-,-,-,-
1964/02/17,239.400,-,-,-,-,-,-
1964/02/18,239.480,-,-,-,-,-,-
1964/02/19,239.560,-,-,-,-,-,-
1964/02/20,239.630,-,-,-,-,-,-
1964/02/21,239.700,-,-,-,-,-,-
1964/02/22,239.770,-,-,-,-,-,-
1964/02/23,239.800,-,-,-,-,-,-
1964/02/24,239.870,-,-,-,-,-,-
1964/02/25,239.920,-,-,-,-,-,-
1964/02/26,239.970,-,-,-,-,-,-
1964/02/27,240.030,-,-,-,-,-,-
1964/02/28,240.090,-,-,-,-,-,-
1964/02/29,240.130,-,-,-,-,-,-
1964/03/01,240.150,-,-,-,-,-,-
1964/03/02,240.260,-,-,-,-,-,-
1964/03/03,240.260,-,-,-,-,-,-
1964/03/04,240.330,-,-,-,-,-,-
1964/03/05,240.390,-,-,-,-,-,-
1964/03/06,240.440,-,-,-,-,-,-
1964/03/07,240.490,-,-,-,-,-,-
1964/03/08,240.550,-,-,-,-,-,-
1964/03/09,240.610,-,-,-,-,-,-
1964/03/10,240.670,-,-,-,-,-,-
1964/03/11,240.720,-,-,-,-,-,-
1964/03/12,240.780,-,-,-,-,-,-
1964/03/13,240.820,-,-,-,-,-,-
1964/03/14,240.860,-,-,-,-,-,-
1964/03/15,240.910,-,-,-,-,-,-
1964/03/16,240.930,-,-,-,-,-,-
1964/03/17,240.980,-,-,-,-,-,-
1964/03/18,241.000,-,-,-,-,-,-
1964/03/19,241.060,-,-,-,-,-,-
1964/03/20,241.110,-,-,-,-,-,-
1964/03/21,241.150,-,-,-,-,-,-
1964/03/22,241.200,-,-,-,-,-,-
1964/03/23,241.250,-,-,-,-,-,-
1964/03/24,241.340,-,-,-,-,-,-
1964/03/25,241.530,-,-,-,-,-,-
1964/03/26,241.720,-,-,-,-,-,-
1964/03/27,241.900,-,-,-,-,-,-
1964/03/28,242.090,-,-,-,-,-,-
1964/03/29,242.260,-,-,-,-,-,-
1964/03/30,242.440,-,-,-,-,-,-
1964/03/31,242.620,-,-,-,-,-,-
1964/04/01,242.770,-,-,-,-,-,-
1964/04/02,242.950,-,-,-,-,-,-
1964/04/03,243.110,-,-,-,-,-,-
1964/04/04,243.260,-,-,-,-,-,-
1964/04/05,243.440,-,-,-,-,-,-
1964/04/06,243.610,-,-,-,-,-,-
1964/04/07,243.770,-,-,-,-,-,-
1964/04/08,243.930,-,-,-,-,-,-
1964/04/09,244.090,-,-,-,-,-,-
1964/04/10,244.240,-,-,-,-,-,-
1964/04/11,244.400,-,-,-,-,-,-
1964/04/12,244.550,-,-,-,-,-,-
1964/04/13,244.720,-,-,-,-,-,-
1964/04/14,244.860,-,-,-,-,-,-
1964/04/15,244.990,-,-,-,-,-,-
1964/04/16,245.140,-,-,-,-,-,-
1964/04/17,245.280,-,-,-,-,-,-
1964/04/18,245.410,-,-,-,-,-,-
1964/04/19,245.550,-,-,-,-,-,-
1964/04/20,245.680,-,-,-,-,-,-
1964/04/21,245.820,-,-,-,-,-,-
1964/04/22,245.940,-,-,-,-,-,-
1964/04/23,246.070,-,-,-,-,-,-
1964/04/24,246.210,-,-,-,-,-,-
1964/04/25,246.360,-,-,-,-,-,-
1964/04/26,246.500,-,-,-,-,-,-
1964/04/27,246.630,-,-,-,-,-,-
1964/04/28,246.870,-,-,-,-,-,-
1964/04/29,246.870,-,-,-,-,-,-
1964/04/30,246.990,-,-,-,-,-,-
1964/05/01,247.030,-,-,-,-,-,-
1964/05/02,247.140,-,-,-,-,-,-
1964/05/03,247.270,-,-,-,-,-,-
1964/05/04,247.380,-,-,-,-,-,-
1964/05/05,247.490,-,-,-,-,-,-
1964/05/06,247.610,-,-,-,-,-,-
1964/05/07,247.710,-,-,-,-,-,-
1964/05/08,247.830,-,-,-,-,-,-
1964/05/09,247.880,-,-,-,-,-,-
1964/05/10,248.060,-,-,-,-,-,-
1964/05/11,248.170,-,-,-,-,-,-
1964/05/12,248.280,-,-,-,-,-,-
1964/05/13,248.390,-,-,-,-,-,-
1964/05/14,248.500,-,-,-,-,-,-
1964/05/15,248.600,-,-,-,-,-,-
1964/05/16,248.710,-,-,-,-,-,-
1964/05/17,248.840,-,-,-,-,-,-
1964/05/18,248.960,-,-,-,-,-,-
1964/05/19,249.080,-,-,-,-,-,-
1964/05/20,249.190,-,-,-,-,-,-
1964/05/21,249.300,-,-,-,-,-,-
1964/05/22,249.400,-,-,-,-,-,-
1964/05/23,249.500,-,-,-,-,-,-
1964/05/24,249.600,-,-,-,-,-,-
1964/05/25,249.700,-,-,-,-,-,-
1964/05/26,249.790,-,-,-,-,-,-
1964/05/27,249.880,-,-,-,-,-,-
1964/05/28,250.030,-,-,-,-,-,-
1964/05/29,250.120,-,-,-,-,-,-
1964/05/30,250.170,-,-,-,-,-,-
1964/05/31,250.260,-,-,-,-,-,-
1964/06/01,250.310,-,-,-,-,-,-
1964/06/02,250.320,-,-,-,-,-,-
1964/06/03,250.370,-,-,-,-,-,-
1964/06/04,250.460,-,-,-,-,-,-
1964/06/05,250.550,-,-,-,-,-,-
1964/06/06,250.630,-,-,-,-,-,-
1964/06/07,250.730,-,-,-,-,-,-
1964/06/08,250.810,-,-,-,-,-,-
1964/06/09,250.890,-,-,-,-,-,-
1964/06/10,250.920,-,-,-,-,-,-
1964/06/11,250.950,-,-,-,-,-,-
1964/06/12,250.970,-,-,-,-,-,-
1964/06/13,250.970,-,-,-,-,-,-
1964/06/14,251.010,-,-,-,-,-,-
1964/06/15,251.070,-,-,-,-,-,-
1964/06/16,251.140,-,-,-,-,-,-
1964/06/17,251.200,-,-,-,-,-,-
1964/06/18,251.250,-,-,-,-,-,-
1964/06/19,251.320,-,-,-,-,-,-
1964/06/20,251.390,-,-,-,-,-,-
1964/06/21,251.470,-,-,-,-,-,-
1964/06/22,251.550,-,-,-,-,-,-
1964/06/23,251.560,-,-,-,-,-,-
1964/06/24,251.530,-,-,-,-,-,-
1964/06/25,251.520,-,-,-,-,-,-
1964/06/26,251.500,-,-,-,-,-,-
1964/06/27,251.440,-,-,-,-,-,-
