Comisión Nacional del Agua
Subdirección General Técnica
Estación: Independencia Nacional
Clave: STEZC
Estado: Zacatecas
Municipio: Monte Escobedo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/03/20,1945.300,9.063,-,-,-,-,-
2002/03/21,-,-,-,-,-,-,-
2002/03/22,-,-,-,-,-,-,-
2002/03/23,-,-,-,-,-,-,-
2002/03/24,-,-,-,-,-,-,-
2002/03/25,-,-,-,-,-,-,-
2002/03/26,-,-,-,-,-,-,-
2002/03/27,-,-,-,-,-,-,-
2002/03/28,-,-,-,-,-,-,-
2002/03/29,-,-,-,-,-,-,-
2002/03/30,-,-,-,-,-,-,-
2002/03/31,-,-,-,-,-,-,-
2002/04/01,-,-,-,-,-,9.10,-
2002/04/02,1945.300,9.063,125.670,0.000,-,9.95,-
2002/04/03,1945.300,9.050,125.620,0.000,-,9.00,-
2002/04/04,1945.300,8.982,125.340,0.550,-,11.05,-
2002/04/05,-,-,-,-,-,9.00,-
2002/04/06,-,-,-,-,-,3.15,-
2002/04/07,1945.260,8.914,125.060,0.000,0.000,8.60,-
2002/04/08,1945.200,8.859,124.830,0.000,-,9.50,-
2002/04/09,1945.300,8.832,124.720,0.000,-,9.70,-
2002/04/10,1945.300,8.791,124.750,0.490,-,8.80,-
2002/04/11,1945.100,8.750,124.380,0.540,-,9.30,-
2002/04/12,1945.100,8.696,124.100,0.511,-,6.50,-
2002/04/13,1945.060,-,124.100,0.647,-,9.00,-
2002/04/14,1945.040,-,123.820,-,-,8.70,-
2002/04/15,1945.000,8.601,123.770,-,-,8.80,-
2002/04/16,-,-,-,-,-,6.20,-
2002/04/17,1944.960,8.509,123.220,0.630,-,6.60,-
2002/04/18,1944.900,8.445,122.740,0.670,-,7.95,-
2002/04/19,1944.870,8.394,122.350,0.660,0.000,7.40,-
2002/04/20,1944.820,8.330,121.870,0.660,-,10.40,-
2002/04/21,1944.800,8.304,121.680,0.450,-,8.50,-
2002/04/22,1944.800,8.304,121.680,0.483,-,9.25,-
2002/04/23,1944.700,8.278,121.490,0.480,-,8.65,-
2002/04/24,1944.700,8.240,121.200,0.460,-,9.05,-
2002/04/25,1944.700,8.202,121.910,0.490,-,5.90,-
2002/04/26,1944.600,8.163,120.620,0.500,-,10.50,-
2002/04/27,1944.600,8.125,120.340,0.500,-,8.90,-
2002/04/28,1944.600,8.086,120.050,0.600,-,9.95,-
2002/04/29,1944.620,8.074,119.950,0.000,-,8.95,-
2002/04/30,1944.500,8.035,119.660,0.467,-,9.30,-
2002/05/01,1944.560,7.997,119.380,0.470,0.000,9.50,-
2002/05/02,1944.520,7.946,118.990,0.550,-,9.35,-
