Comisión Nacional del Agua
Subdirección General Técnica
Estación: Infiernillo
Clave: INFMC
Estado: Michoacán de Ocampo
Municipio: Arteaga

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1980/01/01,159.920,-,-,-,-,-,0.00
1980/01/02,159.900,-,-,-,-,-,0.00
1980/01/03,159.890,-,-,-,-,-,0.00
1980/01/04,159.820,-,-,-,-,-,0.00
1980/01/05,159.650,-,-,-,-,-,0.00
1980/01/06,159.590,-,-,-,-,-,0.00
1980/01/07,159.550,-,-,-,-,-,0.00
1980/01/08,159.440,-,-,-,-,-,0.00
1980/01/09,159.330,-,-,-,-,-,0.00
1980/01/10,159.170,-,-,-,-,-,0.00
1980/01/11,158.980,-,-,-,-,-,0.00
1980/01/12,158.840,-,-,-,-,-,0.00
1980/01/13,158.720,-,-,-,-,-,0.00
1980/01/14,158.670,-,-,-,-,-,0.00
1980/01/15,158.530,-,-,-,-,-,0.00
1980/01/16,158.360,-,-,-,-,-,0.00
1980/01/17,158.160,-,-,-,-,-,0.00
1980/01/18,157.970,-,-,-,-,-,0.00
1980/01/19,157.800,-,-,-,-,-,0.00
1980/01/20,157.600,-,-,-,-,-,0.00
1980/01/21,157.550,-,-,-,-,-,0.00
1980/01/22,157.340,-,-,-,-,-,3.00
1980/01/23,157.160,-,-,-,-,-,63.00
1980/01/24,157.100,-,-,-,-,-,61.50
1980/01/25,157.140,-,-,-,-,-,67.50
1980/01/26,157.560,-,-,-,-,-,0.00
1980/01/27,158.420,-,-,-,-,-,0.00
1980/01/28,158.920,-,-,-,-,-,0.00
1980/01/29,159.060,-,-,-,-,-,0.00
1980/01/30,159.080,-,-,-,-,-,0.00
1980/01/31,159.030,-,-,-,-,-,0.00
1980/02/01,158.950,-,-,-,-,-,0.00
1980/02/02,158.830,-,-,-,-,-,0.00
1980/02/03,158.780,-,-,-,-,-,0.00
1980/02/04,158.950,-,-,-,-,-,0.00
1980/02/05,158.640,-,-,-,-,-,0.00
1980/02/06,158.600,-,-,-,-,-,0.00
1980/02/07,158.480,-,-,-,-,-,0.00
1980/02/08,158.320,-,-,-,-,-,0.00
1980/02/09,158.280,-,-,-,-,-,0.00
1980/02/10,158.070,-,-,-,-,-,0.00
1980/02/11,158.040,-,-,-,-,-,0.00
1980/02/12,157.880,-,-,-,-,-,0.00
1980/02/13,157.720,-,-,-,-,-,0.00
1980/02/14,157.620,-,-,-,-,-,0.00
1980/02/15,157.500,-,-,-,-,-,0.00
1980/02/16,157.400,-,-,-,-,-,0.00
1980/02/17,157.360,-,-,-,-,-,0.00
1980/02/18,157.320,-,-,-,-,-,0.00
1980/02/19,157.120,-,-,-,-,-,0.00
1980/02/20,157.020,-,-,-,-,-,0.00
1980/02/21,156.890,-,-,-,-,-,0.00
1980/02/22,156.780,-,-,-,-,-,0.00
1980/02/23,156.600,-,-,-,-,-,0.00
1980/02/24,156.560,-,-,-,-,-,0.00
1980/02/25,156.500,-,-,-,-,-,0.00
1980/02/26,156.400,-,-,-,-,-,0.00
1980/02/27,156.290,-,-,-,-,-,0.00
1980/02/28,156.220,-,-,-,-,-,0.00
1980/02/29,156.110,-,-,-,-,-,0.00
1980/03/01,155.970,-,-,-,-,-,0.00
1980/03/02,155.900,-,-,-,-,-,0.00
1980/03/03,155.840,-,-,-,-,-,0.00
1980/03/04,155.720,-,-,-,-,-,0.00
1980/03/05,155.550,-,-,-,-,-,0.00
1980/03/06,155.360,-,-,-,-,-,0.00
1980/03/07,155.200,-,-,-,-,-,0.00
1980/03/08,155.900,-,-,-,-,-,0.00
1980/03/09,155.040,-,-,-,-,-,0.00
1980/03/10,154.980,-,-,-,-,-,0.00
1980/03/11,154.800,-,-,-,-,-,0.00
1980/03/12,154.630,-,-,-,-,-,0.00
1980/03/13,154.420,-,-,-,-,-,0.00
1980/03/14,154.200,-,-,-,-,-,0.00
1980/03/15,153.980,-,-,-,-,-,0.00
1980/03/16,153.800,-,-,-,-,-,0.00
1980/03/17,153.720,-,-,-,-,-,0.00
1980/03/18,153.520,-,-,-,-,-,0.00
1980/03/19,153.280,-,-,-,-,-,0.00
1980/03/20,153.000,-,-,-,-,-,0.00
1980/03/21,152.710,-,-,-,-,-,0.00
1980/03/22,152.600,-,-,-,-,-,0.00
1980/03/23,152.420,-,-,-,-,-,0.00
1980/03/24,152.300,-,-,-,-,-,0.00
1980/03/25,152.100,-,-,-,-,-,0.00
1980/03/26,152.960,-,-,-,-,-,0.00
1980/03/27,151.760,-,-,-,-,-,0.00
1980/03/28,151.650,-,-,-,-,-,0.00
1980/03/29,151.540,-,-,-,-,-,0.00
1980/03/30,151.430,-,-,-,-,-,0.00
1980/03/31,151.320,-,-,-,-,-,0.00
1980/04/01,151.220,-,-,-,-,-,0.00
1980/04/02,151.120,-,-,-,-,-,0.00
1980/04/03,151.010,-,-,-,-,-,0.00
1980/04/04,150.980,-,-,-,-,-,0.00
1980/04/05,150.970,-,-,-,-,-,0.00
1980/04/06,150.960,-,-,-,-,-,0.00
1980/04/07,150.920,-,-,-,-,-,0.00
1980/04/08,150.740,-,-,-,-,-,0.00
1980/04/09,150.550,-,-,-,-,-,0.00
1980/04/10,150.380,-,-,-,-,-,0.00
1980/04/11,150.180,-,-,-,-,-,0.00
1980/04/12,149.980,-,-,-,-,-,0.00
1980/04/13,149.920,-,-,-,-,-,0.00
1980/04/14,149.850,-,-,-,-,-,0.00
1980/04/15,149.780,-,-,-,-,-,0.00
1980/04/16,149.600,-,-,-,-,-,0.00
1980/04/17,149.360,-,-,-,-,-,0.00
1980/04/18,149.130,-,-,-,-,-,0.00
1980/04/19,148.960,-,-,-,-,-,0.00
1980/04/20,148.920,-,-,-,-,-,0.00
1980/04/21,148.940,-,-,-,-,-,0.00
1980/04/22,148.830,-,-,-,-,-,0.00
1980/04/23,148.580,-,-,-,-,-,0.00
1980/04/24,148.390,-,-,-,-,-,0.00
1980/04/25,148.140,-,-,-,-,-,0.00
1980/04/26,147.920,-,-,-,-,-,0.00
1980/04/27,147.650,-,-,-,-,-,0.00
1980/04/28,147.620,-,-,-,-,-,0.00
1980/04/29,147.370,-,-,-,-,-,0.00
1980/04/30,147.180,-,-,-,-,-,0.00
1980/05/01,147.070,-,-,-,-,-,0.00
1980/05/02,146.960,-,-,-,-,-,0.00
1980/05/03,146.840,-,-,-,-,-,0.00
1980/05/04,146.680,-,-,-,-,-,0.00
1980/05/05,146.640,-,-,-,-,-,0.00
1980/05/06,146.640,-,-,-,-,-,0.00
1980/05/07,146.540,-,-,-,-,-,0.00
1980/05/08,146.420,-,-,-,-,-,0.00
1980/05/09,146.200,-,-,-,-,-,0.00
1980/05/10,146.050,-,-,-,-,-,0.00
1980/05/11,146.030,-,-,-,-,-,0.00
1980/05/12,145.920,-,-,-,-,-,0.00
1980/05/13,145.800,-,-,-,-,-,0.00
1980/05/14,145.540,-,-,-,-,-,0.00
1980/05/15,145.300,-,-,-,-,-,0.00
1980/05/16,145.030,-,-,-,-,-,0.00
1980/05/17,144.880,-,-,-,-,-,0.00
1980/05/18,144.730,-,-,-,-,-,0.00
1980/05/19,144.580,-,-,-,-,-,0.00
1980/05/20,144.360,-,-,-,-,-,0.00
1980/05/21,144.080,-,-,-,-,-,0.00
1980/05/22,143.800,-,-,-,-,-,0.00
1980/05/23,143.450,-,-,-,-,-,0.00
1980/05/24,143.170,-,-,-,-,-,0.00
1980/05/25,143.080,-,-,-,-,-,0.00
1980/05/26,143.120,-,-,-,-,-,0.00
1980/05/27,143.000,-,-,-,-,-,0.00
1980/05/28,142.800,-,-,-,-,-,0.00
1980/05/29,142.520,-,-,-,-,-,0.00
1980/05/30,142.200,-,-,-,-,-,0.00
1980/05/31,141.980,-,-,-,-,-,0.00
1980/06/01,142.070,-,-,-,-,-,0.00
1980/06/02,142.120,-,-,-,-,-,0.00
1980/06/03,141.970,-,-,-,-,-,4.00
1980/06/04,141.850,-,-,-,-,-,1.00
1980/06/05,141.800,-,-,-,-,-,2.50
1980/06/06,141.740,-,-,-,-,-,0.00
1980/06/07,141.700,-,-,-,-,-,0.00
1980/06/08,141.680,-,-,-,-,-,0.00
1980/06/09,141.740,-,-,-,-,-,0.00
1980/06/10,141.440,-,-,-,-,-,0.00
1980/06/11,141.160,-,-,-,-,-,0.00
1980/06/12,140.780,-,-,-,-,-,0.00
1980/06/13,140.500,-,-,-,-,-,0.00
1980/06/14,140.180,-,-,-,-,-,0.00
1980/06/15,140.040,-,-,-,-,-,0.00
1980/06/16,140.020,-,-,-,-,-,0.50
1980/06/17,139.900,-,-,-,-,-,0.00
1980/06/18,139.820,-,-,-,-,-,0.00
1980/06/19,139.670,-,-,-,-,-,31.50
1980/06/20,139.520,-,-,-,-,-,0.50
1980/06/21,139.590,-,-,-,-,-,0.50
1980/06/22,139.730,-,-,-,-,-,2.00
1980/06/23,139.760,-,-,-,-,-,0.00
1980/06/24,139.760,-,-,-,-,-,14.00
1980/06/25,140.280,-,-,-,-,-,1.50
1980/06/26,140.900,-,-,-,-,-,0.00
1980/06/27,141.520,-,-,-,-,-,2.00
1980/06/28,142.020,-,-,-,-,-,0.00
1980/06/29,142.640,-,-,-,-,-,0.00
1980/06/30,143.110,-,-,-,-,-,0.00
1980/07/01,143.270,-,-,-,-,-,0.00
1980/07/02,143.410,-,-,-,-,-,2.50
1980/07/03,143.440,-,-,-,-,-,0.00
1980/07/04,143.340,-,-,-,-,-,0.00
1980/07/05,143.180,-,-,-,-,-,0.00
1980/07/06,143.100,-,-,-,-,-,18.00
1980/07/07,143.220,-,-,-,-,-,8.50
1980/07/08,143.090,-,-,-,-,-,2.00
1980/07/09,142.940,-,-,-,-,-,0.00
1980/07/10,142.740,-,-,-,-,-,2.00
1980/07/11,142.720,-,-,-,-,-,0.00
1980/07/12,142.640,-,-,-,-,-,0.00
1980/07/13,142.450,-,-,-,-,-,0.00
1980/07/14,142.480,-,-,-,-,-,4.00
1980/07/15,142.300,-,-,-,-,-,0.00
1980/07/16,141.960,-,-,-,-,-,0.00
1980/07/17,142.000,-,-,-,-,-,1.00
1980/07/18,141.940,-,-,-,-,-,0.00
1980/07/19,141.900,-,-,-,-,-,0.00
1980/07/20,142.280,-,-,-,-,-,0.00
1980/07/21,142.650,-,-,-,-,-,0.00
1980/07/22,142.830,-,-,-,-,-,0.00
1980/07/23,143.120,-,-,-,-,-,0.50
1980/07/24,143.480,-,-,-,-,-,0.00
1980/07/25,143.740,-,-,-,-,-,9.00
1980/07/26,143.920,-,-,-,-,-,1.50
1980/07/27,144.540,-,-,-,-,-,0.50
1980/07/28,145.220,-,-,-,-,-,0.00
1980/07/29,145.600,-,-,-,-,-,0.00
1980/07/30,146.000,-,-,-,-,-,14.00
1980/07/31,146.500,-,-,-,-,-,0.50
1980/08/01,147.000,-,-,-,-,-,12.00
1980/08/02,147.340,-,-,-,-,-,24.00
1980/08/03,147.800,-,-,-,-,-,1.50
1980/08/04,148.410,-,-,-,-,-,0.00
1980/08/05,148.670,-,-,-,-,-,7.00
1980/08/06,148.880,-,-,-,-,-,2.50
1980/08/07,149.020,-,-,-,-,-,11.50
1980/08/08,149.160,-,-,-,-,-,0.00
1980/08/09,149.280,-,-,-,-,-,0.00
1980/08/10,149.460,-,-,-,-,-,0.00
1980/08/11,149.740,-,-,-,-,-,1.50
1980/08/12,150.280,-,-,-,-,-,4.00
1980/08/13,151.050,-,-,-,-,-,1.50
1980/08/14,151.990,-,-,-,-,-,0.00
1980/08/15,152.720,-,-,-,-,-,0.00
1980/08/16,153.300,-,-,-,-,-,0.00
1980/08/17,153.660,-,-,-,-,-,2.50
1980/08/18,154.180,-,-,-,-,-,0.50
1980/08/19,154.610,-,-,-,-,-,0.00
1980/08/20,155.100,-,-,-,-,-,0.00
1980/08/21,155.470,-,-,-,-,-,1.50
1980/08/22,155.820,-,-,-,-,-,1.50
1980/08/23,156.060,-,-,-,-,-,0.00
1980/08/24,156.380,-,-,-,-,-,23.00
1980/08/25,156.870,-,-,-,-,-,0.00
1980/08/26,157.430,-,-,-,-,-,1.00
1980/08/27,157.610,-,-,-,-,-,0.00
1980/08/28,157.680,-,-,-,-,-,12.50
1980/08/29,157.820,-,-,-,-,-,0.00
