Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Chique
Clave: CHIZC
Estado: Zacatecas
Municipio: Tabasco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1958/07/01,1547.680,-,-,-,-,-,-
1958/07/02,1548.400,-,-,-,-,-,-
1958/07/03,1548.860,-,-,-,-,-,-
1958/07/04,1549.240,-,-,-,-,-,-
1958/07/05,1549.860,-,-,-,-,-,-
1958/07/06,1550.180,-,-,-,-,-,-
1958/07/07,1550.280,-,-,-,-,-,-
1958/07/08,1550.330,-,-,-,-,-,-
1958/07/09,1550.390,-,-,-,-,-,-
1958/07/10,1550.400,-,-,-,-,-,-
1958/07/11,1550.400,-,-,-,-,-,-
1958/07/12,1550.420,-,-,-,-,-,-
1958/07/13,1550.420,-,-,-,-,-,-
1958/07/14,1550.430,-,-,-,-,-,-
1958/07/15,1550.440,-,-,-,-,-,-
1958/07/16,1550.460,-,-,-,-,-,-
1958/07/17,1550.540,-,-,-,-,-,-
1958/07/18,1550.630,-,-,-,-,-,-
1958/07/19,1550.700,-,-,-,-,-,-
1958/07/20,1550.730,-,-,-,-,-,-
1958/07/21,1552.130,-,-,-,-,-,-
1958/07/22,1554.080,-,-,-,-,-,-
1958/07/23,1556.620,-,-,-,-,-,-
1958/07/24,1557.930,-,-,-,-,-,-
1958/07/25,1558.880,-,-,-,-,-,-
1958/07/26,1559.560,-,-,-,-,-,-
1958/07/27,1559.840,-,-,-,-,-,-
1958/07/28,1560.060,-,-,-,-,-,-
1958/07/29,1560.260,-,-,-,-,-,-
1958/07/30,1560.370,-,-,-,-,-,-
1958/07/31,1560.470,-,-,-,-,-,-
1958/08/01,1560.520,-,-,-,-,-,-
1958/08/02,1560.540,-,-,-,-,-,-
1958/08/03,1560.570,-,-,-,-,-,-
1958/08/04,1560.580,-,-,-,-,-,-
1958/08/05,1560.600,-,-,-,-,-,-
