Comisión Nacional del Agua
Subdirección General Técnica
Estación: Constitución de 1917
Clave: CNSQT
Estado: Querétaro
Municipio: San Juan del Río

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1969/07/01,1912.060,-,-,-,-,-,-
1969/07/02,1912.060,-,-,-,-,-,-
1969/07/03,1912.060,-,-,-,-,-,-
1969/07/04,1912.050,-,-,-,-,-,-
1969/07/05,1912.050,-,-,-,-,-,-
1969/07/06,1912.060,-,-,-,-,-,-
1969/07/07,1912.060,-,-,-,-,-,-
1969/07/08,1912.330,-,-,-,-,-,-
1969/07/09,1912.870,-,-,-,-,-,-
1969/07/10,1912.910,-,-,-,-,-,-
1969/07/11,1912.910,-,-,-,-,-,-
1969/07/12,1912.910,-,-,-,-,-,-
1969/07/13,1913.340,-,-,-,-,-,-
1969/07/14,1913.420,-,-,-,-,-,-
1969/07/15,1913.420,-,-,-,-,-,-
1969/07/16,1915.480,-,-,-,-,-,-
1969/07/17,1916.070,-,-,-,-,-,-
1969/07/18,1916.220,-,-,-,-,-,-
1969/07/19,1916.260,-,-,-,-,-,-
1969/07/20,1916.260,-,-,-,-,-,-
1969/07/21,1916.240,-,-,-,-,-,-
1969/07/22,1916.430,-,-,-,-,-,-
1969/07/23,1916.530,-,-,-,-,-,-
1969/07/24,1916.580,-,-,-,-,-,-
1969/07/25,1916.820,-,-,-,-,-,-
1969/07/26,1916.850,-,-,-,-,-,-
1969/07/27,1916.860,-,-,-,-,-,-
1969/07/28,1916.870,-,-,-,-,-,-
1969/07/29,1916.870,-,-,-,-,-,-
1969/07/30,1916.790,-,-,-,-,-,-
1969/07/31,1916.760,-,-,-,-,-,-
1969/08/01,1916.770,-,-,-,-,-,-
1969/08/02,1916.760,-,-,-,-,-,-
1969/08/03,1916.690,-,-,-,-,-,-
1969/08/04,1916.650,-,-,-,-,-,-
1969/08/05,1916.650,-,-,-,-,-,-
1969/08/06,1916.620,-,-,-,-,-,-
1969/08/07,1916.630,-,-,-,-,-,-
1969/08/08,1916.890,-,-,-,-,-,-
1969/08/09,1917.450,-,-,-,-,-,-
1969/08/10,1917.660,-,-,-,-,-,-
1969/08/11,1917.670,-,-,-,-,-,-
1969/08/12,1917.670,-,-,-,-,-,-
1969/08/13,1917.650,-,-,-,-,-,-
1969/08/14,1917.620,-,-,-,-,-,-
1969/08/15,1917.580,-,-,-,-,-,-
1969/08/16,1917.640,-,-,-,-,-,-
1969/08/17,1918.420,-,-,-,-,-,-
1969/08/18,1918.670,-,-,-,-,-,-
1969/08/19,1918.740,-,-,-,-,-,-
1969/08/20,1918.730,-,-,-,-,-,-
1969/08/21,1918.670,-,-,-,-,-,-
1969/08/22,1918.610,-,-,-,-,-,-
1969/08/23,1919.340,-,-,-,-,-,-
1969/08/24,1919.930,-,-,-,-,-,-
1969/08/25,1920.040,-,-,-,-,-,-
1969/08/26,1920.060,-,-,-,-,-,-
1969/08/27,1920.070,-,-,-,-,-,-
1969/08/28,1920.060,-,-,-,-,-,-
1969/08/29,1920.020,-,-,-,-,-,-
1969/08/30,1921.270,-,-,-,-,-,-
1969/08/31,1922.460,-,-,-,-,-,-
1969/09/01,1923.180,-,-,-,-,-,-
1969/09/02,1923.810,-,-,-,-,-,-
1969/09/03,1924.100,-,-,-,-,-,-
1969/09/04,1924.160,-,-,-,-,-,-
1969/09/05,1924.160,-,-,-,-,-,-
1969/09/06,1924.140,-,-,-,-,-,-
1969/09/07,1924.090,-,-,-,-,-,-
1969/09/08,1924.060,-,-,-,-,-,-
1969/09/09,1924.040,-,-,-,-,-,-
1969/09/10,1924.000,-,-,-,-,-,-
1969/09/11,1923.960,-,-,-,-,-,-
1969/09/12,1923.910,-,-,-,-,-,-
1969/09/13,1923.880,-,-,-,-,-,-
1969/09/14,1923.800,-,-,-,-,-,-
1969/09/15,1923.750,-,-,-,-,-,-
1969/09/16,1923.690,-,-,-,-,-,-
1969/09/17,1923.620,-,-,-,-,-,-
1969/09/18,1923.570,-,-,-,-,-,-
1969/09/19,1923.490,-,-,-,-,-,-
1969/09/20,1923.410,-,-,-,-,-,-
1969/09/21,1923.320,-,-,-,-,-,-
1969/09/22,1923.240,-,-,-,-,-,-
1969/09/23,1923.150,-,-,-,-,-,-
1969/09/24,1923.060,-,-,-,-,-,-
1969/09/25,1922.960,-,-,-,-,-,-
1969/09/26,1922.860,-,-,-,-,-,-
1969/09/27,1922.760,-,-,-,-,-,-
1969/09/28,1922.650,-,-,-,-,-,-
1969/09/29,1922.550,-,-,-,-,-,-
1969/09/30,1922.460,-,-,-,-,-,-
1969/10/01,1922.380,-,-,-,-,-,-
1969/10/02,1922.280,-,-,-,-,-,-
1969/10/03,1922.220,-,-,-,-,-,-
1969/10/04,1922.150,-,-,-,-,-,-
1969/10/05,1922.080,-,-,-,-,-,-
1969/10/06,1922.070,-,-,-,-,-,-
1969/10/07,1922.010,-,-,-,-,-,-
1969/10/08,1921.950,-,-,-,-,-,-
1969/10/09,1921.910,-,-,-,-,-,-
1969/10/10,1921.860,-,-,-,-,-,-
1969/10/11,1921.800,-,-,-,-,-,-
1969/10/12,1921.800,-,-,-,-,-,-
1969/10/13,1921.750,-,-,-,-,-,-
1969/10/14,1921.710,-,-,-,-,-,-
1969/10/15,1921.630,-,-,-,-,-,-
1969/10/16,1921.580,-,-,-,-,-,-
1969/10/17,1921.540,-,-,-,-,-,-
1969/10/18,1921.490,-,-,-,-,-,-
1969/10/19,1921.450,-,-,-,-,-,-
1969/10/20,1921.400,-,-,-,-,-,-
1969/10/21,1921.360,-,-,-,-,-,-
1969/10/22,1921.310,-,-,-,-,-,-
1969/10/23,1921.270,-,-,-,-,-,-
1969/10/24,1921.230,-,-,-,-,-,-
1969/10/25,1921.190,-,-,-,-,-,-
1969/10/26,1921.150,-,-,-,-,-,-
1969/10/27,1921.100,-,-,-,-,-,-
1969/10/28,1921.060,-,-,-,-,-,-
1969/10/29,1921.020,-,-,-,-,-,-
1969/10/30,1920.980,-,-,-,-,-,-
1969/10/31,1920.940,-,-,-,-,-,-
1969/11/01,1920.900,-,-,-,-,-,-
1969/11/02,1920.860,-,-,-,-,-,-
1969/11/03,1920.820,-,-,-,-,-,-
1969/11/04,1920.780,-,-,-,-,-,-
1969/11/05,1920.740,-,-,-,-,-,-
1969/11/06,1920.700,-,-,-,-,-,-
1969/11/07,1920.660,-,-,-,-,-,-
1969/11/08,1920.620,-,-,-,-,-,-
1969/11/09,1920.580,-,-,-,-,-,-
1969/11/10,1920.550,-,-,-,-,-,-
1969/11/11,1920.510,-,-,-,-,-,-
1969/11/12,1920.470,-,-,-,-,-,-
1969/11/13,1920.440,-,-,-,-,-,-
1969/11/14,1920.400,-,-,-,-,-,-
1969/11/15,1920.360,-,-,-,-,-,-
1969/11/16,1920.310,-,-,-,-,-,-
1969/11/17,1920.250,-,-,-,-,-,-
1969/11/18,1920.200,-,-,-,-,-,-
1969/11/19,1920.140,-,-,-,-,-,-
1969/11/20,1920.070,-,-,-,-,-,-
1969/11/21,1920.030,-,-,-,-,-,-
1969/11/22,1919.970,-,-,-,-,-,-
1969/11/23,1919.920,-,-,-,-,-,-
1969/11/24,1919.870,-,-,-,-,-,-
1969/11/25,1919.760,-,-,-,-,-,-
1969/11/26,1919.710,-,-,-,-,-,-
1969/11/27,1919.670,-,-,-,-,-,-
1969/11/28,1919.620,-,-,-,-,-,-
1969/11/29,1919.580,-,-,-,-,-,-
1969/11/30,1919.580,-,-,-,-,-,-
1969/12/01,1919.540,-,-,-,-,-,-
1969/12/02,1919.480,-,-,-,-,-,-
1969/12/03,1919.440,-,-,-,-,-,-
1969/12/04,1919.390,-,-,-,-,-,-
1969/12/05,1919.350,-,-,-,-,-,-
1969/12/06,1919.310,-,-,-,-,-,-
1969/12/07,1919.260,-,-,-,-,-,-
1969/12/08,1919.210,-,-,-,-,-,-
1969/12/09,1919.160,-,-,-,-,-,-
1969/12/10,1919.120,-,-,-,-,-,-
1969/12/11,1919.060,-,-,-,-,-,-
1969/12/12,1919.020,-,-,-,-,-,-
1969/12/13,1918.980,-,-,-,-,-,-
1969/12/14,1918.950,-,-,-,-,-,-
1969/12/15,1918.910,-,-,-,-,-,-
1969/12/16,1918.880,-,-,-,-,-,-
1969/12/17,1918.830,-,-,-,-,-,-
1969/12/18,1918.800,-,-,-,-,-,-
1969/12/19,1918.770,-,-,-,-,-,-
1969/12/20,1918.740,-,-,-,-,-,-
1969/12/21,1918.720,-,-,-,-,-,-
1969/12/22,1918.690,-,-,-,-,-,-
1969/12/23,1918.670,-,-,-,-,-,-
1969/12/24,1918.640,-,-,-,-,-,-
1969/12/25,1918.600,-,-,-,-,-,-
1969/12/26,1918.580,-,-,-,-,-,-
1969/12/27,1918.550,-,-,-,-,-,-
1969/12/28,1918.520,-,-,-,-,-,-
1969/12/29,1918.490,-,-,-,-,-,-
1969/12/30,1918.460,-,-,-,-,-,-
1969/12/31,1918.440,-,-,-,-,-,-
1970/01/01,1918.420,-,-,-,-,-,-
1970/01/02,1918.380,-,-,-,-,-,-
1970/01/03,1918.340,-,-,-,-,-,-
1970/01/04,1918.320,-,-,-,-,-,-
1970/01/05,1918.300,-,-,-,-,-,-
1970/01/06,1918.250,-,-,-,-,-,-
1970/01/07,1918.210,-,-,-,-,-,-
1970/01/08,1918.180,-,-,-,-,-,-
1970/01/09,1918.160,-,-,-,-,-,-
1970/01/10,1918.140,-,-,-,-,-,-
1970/01/11,1918.050,-,-,-,-,-,-
1970/01/12,1918.000,-,-,-,-,-,-
1970/01/13,1917.940,-,-,-,-,-,-
1970/01/14,1917.880,-,-,-,-,-,-
1970/01/15,1917.830,-,-,-,-,-,-
1970/01/16,1917.780,-,-,-,-,-,-
1970/01/17,1917.720,-,-,-,-,-,-
1970/01/18,1917.660,-,-,-,-,-,-
1970/01/19,1917.600,-,-,-,-,-,-
1970/01/20,1917.560,-,-,-,-,-,-
1970/01/21,1917.500,-,-,-,-,-,-
1970/01/22,1917.460,-,-,-,-,-,-
1970/01/23,1917.400,-,-,-,-,-,-
1970/01/24,1917.360,-,-,-,-,-,-
1970/01/25,1917.300,-,-,-,-,-,-
1970/01/26,1917.250,-,-,-,-,-,-
1970/01/27,1917.180,-,-,-,-,-,-
1970/01/28,1917.120,-,-,-,-,-,-
1970/01/29,1917.070,-,-,-,-,-,-
1970/01/30,1917.020,-,-,-,-,-,-
1970/01/31,1916.980,-,-,-,-,-,-
1970/02/01,1916.960,-,-,-,-,-,-
1970/02/02,1916.930,-,-,-,-,-,-
1970/02/03,1916.900,-,-,-,-,-,-
1970/02/04,1916.870,-,-,-,-,-,-
1970/02/05,1916.850,-,-,-,-,-,-
1970/02/06,1916.830,-,-,-,-,-,-
1970/02/07,1916.810,-,-,-,-,-,-
1970/02/08,1916.780,-,-,-,-,-,-
1970/02/09,1916.760,-,-,-,-,-,-
1970/02/10,1916.740,-,-,-,-,-,-
1970/02/11,1916.720,-,-,-,-,-,-
1970/02/12,1916.690,-,-,-,-,-,-
1970/02/13,1916.660,-,-,-,-,-,-
1970/02/14,1916.630,-,-,-,-,-,-
1970/02/15,1916.590,-,-,-,-,-,-
1970/02/16,1916.560,-,-,-,-,-,-
1970/02/17,1916.520,-,-,-,-,-,-
1970/02/18,1916.460,-,-,-,-,-,-
1970/02/19,1916.400,-,-,-,-,-,-
1970/02/20,1916.340,-,-,-,-,-,-
1970/02/21,1916.280,-,-,-,-,-,-
1970/02/22,1916.220,-,-,-,-,-,-
1970/02/23,1916.160,-,-,-,-,-,-
1970/02/24,1916.120,-,-,-,-,-,-
1970/02/25,1916.060,-,-,-,-,-,-
1970/02/26,1916.010,-,-,-,-,-,-
1970/02/27,1915.960,-,-,-,-,-,-
1970/02/28,1915.920,-,-,-,-,-,-
1970/03/01,1915.880,-,-,-,-,-,-
1970/03/02,1915.830,-,-,-,-,-,-
1970/03/03,1915.780,-,-,-,-,-,-
1970/03/04,1915.730,-,-,-,-,-,-
1970/03/05,1915.680,-,-,-,-,-,-
1970/03/06,1915.660,-,-,-,-,-,-
1970/03/07,1915.640,-,-,-,-,-,-
1970/03/08,1915.610,-,-,-,-,-,-
1970/03/09,1915.580,-,-,-,-,-,-
1970/03/10,1915.550,-,-,-,-,-,-
1970/03/11,1915.520,-,-,-,-,-,-
1970/03/12,1915.480,-,-,-,-,-,-
1970/03/13,1915.450,-,-,-,-,-,-
1970/03/14,1915.420,-,-,-,-,-,-
1970/03/15,1915.380,-,-,-,-,-,-
1970/03/16,1915.330,-,-,-,-,-,-
1970/03/17,1915.260,-,-,-,-,-,-
1970/03/18,1915.230,-,-,-,-,-,-
1970/03/19,1915.210,-,-,-,-,-,-
1970/03/20,1915.180,-,-,-,-,-,-
1970/03/21,1915.130,-,-,-,-,-,-
1970/03/22,1915.070,-,-,-,-,-,-
1970/03/23,1915.000,-,-,-,-,-,-
1970/03/24,1914.940,-,-,-,-,-,-
1970/03/25,1914.880,-,-,-,-,-,-
1970/03/26,1914.790,-,-,-,-,-,-
1970/03/27,1914.700,-,-,-,-,-,-
1970/03/28,1914.630,-,-,-,-,-,-
1970/03/29,1914.560,-,-,-,-,-,-
1970/03/30,1914.490,-,-,-,-,-,-
1970/03/31,1914.440,-,-,-,-,-,-
1970/04/01,1914.390,-,-,-,-,-,-
1970/04/02,1914.350,-,-,-,-,-,-
1970/04/03,1914.310,-,-,-,-,-,-
