Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Felgueres
Clave: LOBZC
Estado: Zacatecas
Municipio: Valparaíso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/03/01,2072.400,4.480,-,0.150,0.000,5.88,0.00
1998/03/02,2072.400,4.480,-,0.150,0.000,6.88,0.00
1998/03/03,2072.390,4.470,-,0.150,0.000,6.26,0.00
1998/03/04,2072.380,4.470,-,0.150,0.000,6.12,0.00
1998/03/05,2072.380,4.470,-,0.180,0.000,5.77,0.00
1998/03/06,2072.370,4.460,-,0.180,0.000,5.33,0.00
1998/03/07,2072.360,4.460,-,0.180,0.000,6.08,0.00
1998/03/08,2072.360,4.460,-,0.180,0.000,6.05,0.00
1998/03/09,2072.350,4.450,-,0.180,0.000,5.86,0.00
1998/03/10,2072.340,4.450,-,0.180,0.000,6.34,0.00
1998/03/11,2072.340,4.450,-,0.000,0.000,5.83,0.00
1998/03/12,2072.330,4.440,-,0.000,0.000,6.15,0.00
1998/03/13,2072.320,4.430,-,0.000,0.000,5.88,0.00
1998/03/14,2072.320,4.430,-,0.180,0.000,6.12,0.00
1998/03/15,2072.310,4.430,-,0.180,0.000,6.75,0.00
1998/03/16,2072.300,4.420,-,0.150,0.000,5.36,0.00
1998/03/17,2072.300,4.420,-,0.150,0.000,5.54,0.00
1998/03/18,2072.290,4.410,-,0.150,0.000,6.53,0.00
1998/03/19,2072.280,4.410,-,0.140,0.000,5.83,0.00
1998/03/20,2072.280,4.410,-,0.000,0.000,6.13,0.00
1998/03/21,2072.270,4.400,-,0.000,0.000,6.76,0.00
1998/03/22,2072.260,4.400,-,0.150,0.000,6.00,0.00
1998/03/23,2072.260,4.400,-,0.150,0.000,6.81,0.00
1998/03/24,2072.250,4.390,-,0.150,0.000,6.13,0.00
1998/03/25,2072.240,4.380,-,0.150,0.000,7.05,0.00
1998/03/26,2072.240,4.380,-,0.150,0.000,7.13,0.00
1998/03/27,2072.230,4.380,-,0.150,0.000,6.97,0.00
1998/03/28,2072.220,4.370,-,0.150,0.000,6.99,0.00
1998/03/29,2072.220,4.370,-,0.180,0.000,6.17,0.00
1998/03/30,2072.210,4.370,-,0.180,0.000,6.23,0.00
1998/03/31,2072.200,4.360,-,0.180,0.000,6.14,0.00
1998/04/01,2072.200,4.360,-,0.000,0.000,6.60,0.00
1998/04/02,2072.190,4.350,-,0.180,0.000,6.26,0.00
1998/04/03,2072.180,4.350,-,0.180,0.000,6.18,0.00
1998/04/04,2072.180,4.350,-,0.180,0.000,6.73,0.00
1998/04/05,2072.170,4.340,-,0.180,0.000,6.99,0.00
1998/04/06,2072.160,4.340,-,0.120,0.000,7.06,0.00
1998/04/07,2072.160,4.340,-,0.280,0.000,6.22,0.00
1998/04/08,2072.150,4.330,-,0.220,0.000,6.11,0.00
1998/04/09,2072.140,4.320,-,0.220,0.000,6.79,0.00
1998/04/10,2072.130,4.320,-,0.220,0.000,6.25,0.00
1998/04/11,2072.120,4.310,-,0.150,0.000,7.03,0.00
1998/04/12,2072.110,4.310,-,0.200,0.000,7.14,0.00
1998/04/13,2072.100,4.300,-,0.400,0.000,7.18,0.00
1998/04/14,2072.090,4.290,-,0.400,0.000,6.56,0.00
1998/04/15,2072.070,4.290,-,0.400,0.000,7.08,0.00
1998/04/16,2072.060,4.280,-,0.400,0.000,7.11,0.00
1998/04/17,2072.030,4.260,-,0.400,0.000,7.13,0.00
1998/04/18,2072.010,4.250,-,0.400,0.000,7.16,0.00
1998/04/19,2072.000,4.240,-,0.400,0.000,6.67,0.00
1998/04/20,2071.990,4.240,-,0.000,0.000,6.22,0.00
1998/04/21,2071.970,4.230,-,0.130,0.000,6.12,0.00
1998/04/22,2071.950,4.220,-,0.370,0.000,7.09,0.00
1998/04/23,2071.930,4.210,-,0.370,0.000,7.11,0.00
1998/04/24,2071.910,4.200,-,0.380,0.000,6.79,0.00
1998/04/25,2071.900,4.200,-,0.370,0.000,6.22,0.00
1998/04/26,2071.880,4.190,-,0.370,0.000,6.12,0.00
1998/04/27,2071.860,4.180,-,0.370,0.000,6.86,0.00
1998/04/28,2071.840,4.170,-,0.370,0.000,6.24,0.00
1998/04/29,2071.810,4.160,-,0.370,0.000,6.65,0.00
1998/04/30,2071.790,4.150,-,0.370,0.000,6.32,0.00
1998/05/01,2071.770,4.140,-,0.370,0.000,6.64,0.00
1998/05/02,2071.740,4.130,-,0.000,0.000,7.13,0.00
1998/05/03,2071.700,4.110,-,0.120,0.000,8.14,0.00
1998/05/04,2071.680,4.100,-,0.120,0.000,8.83,0.00
1998/05/05,2071.650,4.090,-,0.110,0.000,8.14,0.00
1998/05/06,2071.630,4.080,-,0.150,0.000,8.19,0.00
1998/05/07,2071.600,4.060,-,0.170,0.000,9.12,0.00
1998/05/08,2071.570,4.050,-,0.170,0.000,9.21,0.00
1998/05/09,2071.540,4.040,-,0.170,0.000,8.78,0.00
1998/05/10,2071.500,4.020,-,0.170,0.000,7.77,0.00
1998/05/11,2071.480,4.010,-,1.160,0.000,8.17,0.00
1998/05/12,2071.460,4.000,-,0.370,0.000,7.87,0.00
1998/05/13,2071.440,3.990,-,0.370,0.000,7.42,0.00
1998/05/14,2071.410,3.980,-,0.370,0.000,7.76,0.00
1998/05/15,2071.390,3.970,-,0.370,0.000,8.15,0.00
1998/05/16,2071.370,3.960,-,0.370,0.000,8.89,0.00
1998/05/17,2071.350,3.950,-,0.370,0.000,8.09,0.00
1998/05/18,2071.320,3.940,-,0.370,0.000,7.82,0.00
1998/05/19,2071.290,3.930,-,0.370,0.000,9.13,0.00
1998/05/20,2071.260,3.910,-,0.370,0.000,8.76,0.00
1998/05/21,2071.230,3.900,-,0.370,0.000,8.24,0.00
1998/05/22,2071.200,3.880,-,0.370,0.000,8.24,0.00
1998/05/23,2071.180,3.880,-,0.370,0.000,10.08,0.00
1998/05/24,2071.160,3.870,-,0.370,0.000,9.89,0.00
1998/05/25,2071.130,3.860,-,0.370,0.000,9.13,0.00
1998/05/26,2071.100,3.840,-,0.370,0.000,9.12,0.00
1998/05/27,2071.070,3.830,-,0.070,0.000,8.87,0.00
1998/05/28,2071.040,3.820,-,0.040,0.000,8.12,0.00
1998/05/29,2070.990,3.800,-,0.040,0.000,9.12,0.00
1998/05/30,2070.950,3.780,-,0.040,0.000,10.13,0.00
1998/05/31,2070.930,3.770,-,0.040,0.000,8.96,0.00
1998/06/01,2070.890,3.750,-,0.370,0.000,9.04,0.00
1998/06/02,2070.860,3.730,-,0.370,0.000,9.22,0.00
1998/06/03,-,-,-,-,-,-,-
1998/06/04,2070.800,3.700,-,0.370,0.000,8.89,0.00
1998/06/05,2070.770,3.690,-,0.370,0.000,8.93,0.00
1998/06/06,2070.740,3.680,-,0.370,0.000,10.08,0.00
1998/06/07,2070.710,3.660,-,0.120,0.000,6.22,4.00
1998/06/08,2070.680,3.650,-,0.120,0.000,15.42,0.00
1998/06/09,2070.650,3.630,-,0.120,0.000,7.88,0.00
1998/06/10,2070.630,3.620,-,0.120,0.000,5.12,6.00
1998/06/11,2070.610,3.610,-,0.120,0.000,6.20,0.00
1998/06/12,2070.590,3.600,-,0.120,0.000,6.12,0.00
1998/06/13,2070.560,3.590,-,0.120,0.000,9.08,0.00
1998/06/14,2070.530,3.570,-,0.120,0.000,7.95,0.00
1998/06/15,2070.500,3.560,-,0.120,0.000,8.00,0.00
1998/06/16,-,-,-,-,-,-,-
1998/06/17,-,-,-,-,-,-,-
1998/06/18,-,-,-,-,-,-,-
1998/06/19,-,-,-,-,-,-,-
1998/06/20,-,-,-,-,-,-,-
1998/06/21,2070.480,3.550,-,0.420,0.000,7.48,0.00
1998/06/22,2070.260,3.450,-,0.420,0.000,8.22,0.00
1998/06/23,2070.230,3.430,-,0.420,0.000,8.16,0.00
1998/06/24,2070.190,3.410,-,0.420,0.000,7.77,0.00
1998/06/25,2070.160,3.400,-,0.420,0.000,7.10,0.00
1998/06/26,2070.120,3.380,-,0.520,0.000,8.68,0.00
1998/06/27,2070.090,3.360,-,0.400,0.000,8.23,0.00
1998/06/28,2070.060,3.350,-,0.390,0.000,7.11,0.00
1998/06/29,2070.020,3.330,-,0.390,0.000,6.77,0.00
1998/06/30,2069.980,3.310,-,0.400,0.000,7.13,0.00
1998/07/01,2069.950,3.300,-,0.200,0.000,6.89,5.00
1998/07/02,2069.920,3.280,-,0.200,0.000,8.59,5.50
1998/07/03,2069.890,3.270,-,0.400,0.000,7.13,0.00
1998/07/04,2069.860,3.250,-,0.070,0.000,7.91,0.00
1998/07/05,2069.830,3.230,-,0.070,0.000,5.07,2.00
1998/07/06,2069.800,3.220,-,0.070,0.000,7.29,1.50
1998/07/07,2069.770,3.210,-,0.120,0.000,7.03,0.00
1998/07/08,2069.740,3.200,-,0.120,0.000,7.89,0.00
1998/07/09,2069.710,3.180,-,0.120,0.000,7.89,0.00
1998/07/10,2069.680,3.170,-,0.120,0.000,9.15,0.00
1998/07/11,2069.650,3.150,-,0.120,0.000,8.12,0.00
1998/07/12,2069.620,3.140,-,0.120,0.000,8.89,0.00
1998/07/13,2069.590,3.120,-,0.120,0.000,5.51,4.50
1998/07/14,2069.660,3.160,-,0.120,0.000,4.53,53.50
1998/07/15,2069.670,3.160,-,0.000,0.000,5.17,8.50
1998/07/16,2069.690,3.170,-,0.000,0.000,7.11,3.00
1998/07/17,2069.700,3.180,-,0.000,0.000,6.08,0.00
1998/07/18,2069.710,3.180,-,0.000,0.000,7.69,0.00
1998/07/19,2069.700,3.180,-,0.000,0.000,8.09,0.00
1998/07/20,2069.710,3.180,-,0.000,0.000,5.81,23.00
1998/07/21,2069.700,3.180,-,0.000,0.000,7.13,0.00
1998/07/22,2069.880,3.260,-,0.000,0.000,5.87,13.00
1998/07/23,2069.880,3.260,-,0.000,0.000,8.12,0.00
1998/07/24,2069.900,3.270,-,0.000,0.000,7.93,0.00
1998/07/25,2069.900,3.270,-,0.000,0.000,7.11,0.00
1998/07/26,2069.900,3.270,-,0.000,0.000,7.13,0.00
1998/07/27,2069.920,3.280,-,0.000,0.000,8.04,0.00
1998/07/28,2069.920,3.280,-,0.000,0.000,7.79,0.00
1998/07/29,2069.930,3.290,-,0.000,0.000,5.18,0.20
1998/07/30,2069.930,3.290,-,0.000,0.000,7.16,0.00
1998/07/31,2069.930,3.290,-,0.370,0.000,6.16,0.30
1998/08/01,2069.920,3.280,-,0.370,0.000,8.05,0.00
1998/08/02,2069.900,3.270,-,0.370,0.000,7.89,0.00
1998/08/03,2069.880,3.260,-,0.360,0.000,7.87,0.00
1998/08/04,2069.860,3.250,-,0.370,0.000,7.11,0.00
1998/08/05,2069.840,3.240,-,0.360,0.000,8.13,0.00
1998/08/06,2069.860,3.250,-,0.370,0.000,11.96,19.00
1998/08/07,2069.880,3.260,-,0.000,0.000,8.16,24.00
1998/08/08,2069.870,3.260,-,0.750,0.000,4.77,10.00
1998/08/09,2069.850,3.250,-,0.750,0.000,5.12,9.00
1998/08/10,2069.830,3.240,-,0.000,0.000,6.87,0.00
1998/08/11,2069.820,3.230,-,0.000,0.000,6.13,0.00
1998/08/12,2069.810,3.230,-,0.000,0.000,6.39,0.00
1998/08/13,2069.790,3.220,-,0.000,0.000,7.72,0.00
1998/08/14,2069.790,3.220,-,0.000,0.000,7.10,0.00
1998/08/15,2069.790,3.220,-,0.030,0.000,6.78,0.00
1998/08/16,2069.770,3.210,-,0.000,0.000,7.12,0.00
1998/08/17,2069.760,3.210,-,0.000,0.000,6.87,0.00
1998/08/18,2069.750,3.200,-,0.000,0.000,7.12,0.00
1998/08/19,2069.740,3.200,-,0.000,0.000,6.72,0.00
1998/08/20,2069.730,3.190,-,2.000,0.000,2.04,0.00
1998/08/21,2069.620,3.190,-,0.000,0.000,7.12,0.00
1998/08/22,2069.710,3.180,-,0.000,0.000,6.67,0.00
1998/08/23,2069.700,3.180,-,0.000,0.000,7.80,0.00
1998/08/24,2069.690,3.170,-,0.000,0.000,8.34,0.00
1998/08/25,2069.680,3.170,-,0.030,0.000,8.07,0.00
1998/08/26,2069.660,3.160,-,0.900,0.000,4.94,14.00
1998/08/27,2070.150,3.390,-,0.150,0.000,5.89,22.00
1998/08/28,2070.600,3.610,-,0.000,0.000,8.11,3.00
1998/08/29,2070.620,3.620,-,0.000,0.000,7.77,0.00
1998/08/30,2070.620,3.620,-,0.000,0.000,8.11,0.00
1998/08/31,2070.700,3.660,-,0.000,0.000,7.07,0.00
