Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel M. Diéguez
Clave: SRSJL
Estado: Jalisco
Municipio: Amatitán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/09/01,733.420,-,-,-,-,-,26.00
1963/09/02,733.650,-,-,-,-,-,15.20
1963/09/03,733.800,-,-,-,-,-,0.70
1963/09/04,733.240,-,-,-,-,-,0.00
1963/09/05,732.900,-,-,-,-,-,0.50
1963/09/06,732.790,-,-,-,-,-,0.00
1963/09/07,732.660,-,-,-,-,-,0.00
1963/09/08,732.560,-,-,-,-,-,0.00
1963/09/09,732.430,-,-,-,-,-,0.00
1963/09/10,732.380,-,-,-,-,-,1.30
1963/09/11,732.270,-,-,-,-,-,15.70
1963/09/12,732.310,-,-,-,-,-,31.10
1963/09/13,732.480,-,-,-,-,-,0.00
1963/09/14,732.650,-,-,-,-,-,0.00
1963/09/15,732.550,-,-,-,-,-,0.50
1963/09/16,732.490,-,-,-,-,-,48.40
1963/09/17,732.920,-,-,-,-,-,5.30
1963/09/18,733.260,-,-,-,-,-,0.10
1963/09/19,733.240,-,-,-,-,-,33.20
1963/09/20,733.290,-,-,-,-,-,0.40
1963/09/21,734.060,-,-,-,-,-,3.60
1963/09/22,734.000,-,-,-,-,-,3.20
1963/09/23,733.730,-,-,-,-,-,0.00
1963/09/24,733.380,-,-,-,-,-,0.30
1963/09/25,732.980,-,-,-,-,-,34.40
1963/09/26,733.100,-,-,-,-,-,0.60
1963/09/27,733.540,-,-,-,-,-,0.60
1963/09/28,733.230,-,-,-,-,-,10.00
1963/09/29,733.080,-,-,-,-,-,0.00
1963/09/30,733.240,-,-,-,-,-,14.80
1963/10/01,733.180,-,-,-,-,-,-
1963/10/02,733.140,-,-,-,-,-,-
1963/10/03,733.250,-,-,-,-,-,-
1963/10/04,733.200,-,-,-,-,-,-
1963/10/05,732.960,-,-,-,-,-,-
1963/10/06,732.790,-,-,-,-,-,-
1963/10/07,732.680,-,-,-,-,-,-
