Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gonzalo N. Santos
Clave: ELPSL
Estado: San Luis Potosí
Municipio: San Luis Potosí

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/03/20,2032.190,0.971,24.878,0.020,0.000,-,-
2002/03/21,-,-,-,-,-,-,-
2002/03/22,-,-,-,-,-,-,-
2002/03/23,-,-,-,-,-,-,-
2002/03/24,-,-,-,-,-,-,-
2002/03/25,2032.190,0.971,24.878,0.020,-,-,-
2002/03/26,2032.180,0.969,24.845,0.023,-,-,-
2002/03/27,2032.170,0.966,24.811,0.000,-,-,-
2002/03/28,2032.150,0.961,24.743,0.058,-,-,-
2002/03/29,2032.140,0.958,24.709,0.035,-,-,-
2002/03/30,2032.120,0.953,24.642,0.058,-,-,-
2002/03/31,2032.100,0.948,24.574,0.058,-,-,-
2002/04/01,2032.100,0.948,24.574,0.000,-,-,-
2002/04/02,2032.050,0.935,24.406,0.150,-,-,-
2002/04/03,2032.040,0.932,24.372,0.035,-,-,-
2002/04/04,2032.020,0.927,24.305,0.057,-,-,-
2002/04/05,2032.020,0.927,24.305,0.000,-,-,-
2002/04/06,2032.010,0.924,24.270,0.000,-,-,-
2002/04/07,2032.000,0.921,24.237,0.000,-,-,-
2002/04/08,2031.980,0.917,24.179,0.046,-,-,-
2002/04/09,2031.970,0.915,24.149,0.020,-,-,-
2002/04/10,2031.950,0.910,24.092,0.060,-,-,-
2002/04/11,2031.930,0.905,24.033,0.057,-,-,-
2002/04/12,2031.500,0.808,22.782,1.023,-,-,-
2002/04/13,2030.900,0.674,21.099,1.550,-,-,-
2002/04/14,2030.400,0.573,19.962,1.168,-,-,-
2002/04/15,2030.130,0.518,19.347,0.636,-,-,-
2002/04/16,2030.120,0.516,19.325,0.023,-,-,-
2002/04/17,2029.650,0.431,17.979,0.983,-,-,-
2002/04/18,2029.460,0.398,17.397,0.381,-,-,-
2002/04/19,2029.440,0.394,17.336,0.046,-,-,-
2002/04/20,2029.420,0.391,17.274,0.460,-,-,-
2002/04/21,2029.410,0.389,17.244,0.000,-,-,-
2002/04/22,2029.400,0.387,17.214,0.023,-,-,-
2002/04/23,2029.390,0.385,17.183,0.000,-,-,-
2002/04/24,2029.370,0.382,17.121,-,-,-,-
2002/04/25,2029.370,0.382,17.121,-,-,-,-
2002/04/26,2029.370,0.382,17.121,-,-,-,-
2002/04/27,2029.360,0.380,17.091,-,-,-,-
2002/04/28,2029.360,0.380,17.091,-,-,-,-
2002/04/29,2029.360,0.380,17.091,-,-,-,-
2002/04/30,2029.360,0.380,17.091,0.000,-,-,-
2002/05/01,2029.360,0.380,17.091,0.000,-,-,-
2002/05/02,2029.340,0.376,17.029,-,-,-,-
2002/05/03,2029.330,0.374,17.029,-,-,-,-
2002/05/04,2029.330,0.374,17.029,-,-,-,-
2002/05/05,2029.330,0.374,17.029,-,-,-,-
2002/05/06,2029.300,0.369,16.907,-,-,-,-
2002/05/07,2029.290,0.367,16.876,-,-,-,-
2002/05/08,2029.260,0.362,16.784,-,-,-,-
2002/05/09,2029.260,0.361,16.784,-,-,-,-
2002/05/10,2029.230,0.357,16.692,0.000,-,-,-
2002/05/11,2029.220,0.355,16.662,0.023,-,-,-
2002/05/12,2029.220,0.355,16.662,0.000,-,-,-
2002/05/13,2029.210,0.353,16.631,-,-,-,-
2002/05/14,2029.200,0.352,16.600,-,-,-,-
2002/05/15,2029.200,0.352,16.600,0.000,-,-,-
2002/05/16,2029.190,0.350,16.570,0.000,-,-,-
2002/05/17,2029.180,0.348,16.539,0.020,-,-,-
2002/05/18,2029.150,0.343,16.448,3.420,-,-,-
2002/05/19,2029.150,0.343,16.448,-,-,-,-
2002/05/20,2029.100,0.334,16.294,-,-,-,-
2002/05/21,2029.080,0.330,16.233,-,-,-,-
2002/05/22,2029.060,0.327,16.171,0.035,-,-,-
2002/05/23,2029.040,0.323,16.110,0.046,-,-,-
2002/05/24,2029.040,0.323,16.110,-,-,-,-
2002/05/25,2029.040,0.323,16.110,-,-,-,-
2002/05/26,2029.040,0.323,16.110,-,-,-,-
2002/05/27,2029.040,0.323,16.110,-,-,-,-
2002/05/28,2029.040,0.323,16.110,-,-,-,-
2002/05/29,2029.040,0.323,16.110,-,-,-,-
2002/05/30,2029.040,0.323,16.110,-,-,-,-
2002/05/31,2029.040,0.323,16.110,0.000,-,-,-
2002/06/01,2029.040,0.324,16.110,-,-,-,-
2002/06/02,2029.030,0.322,16.080,0.000,-,-,-
2002/06/03,2029.020,0.320,16.049,0.023,-,-,-
2002/06/04,2029.010,0.319,16.019,0.012,-,-,-
2002/06/05,2029.390,0.385,17.183,0.012,-,-,-
2002/06/06,2029.560,0.415,17.704,0.012,-,-,-
2002/06/07,2029.560,0.415,17.704,-,-,-,-
2002/06/08,2029.560,0.415,17.704,-,-,-,-
2002/06/09,2029.560,0.415,17.704,-,-,-,-
2002/06/10,2029.540,0.412,17.643,0.035,-,-,-
2002/06/11,2029.760,0.450,18.316,0.020,-,-,-
2002/06/12,2030.150,0.522,19.393,0.023,-,-,-
2002/06/13,2030.150,0.522,19.393,-,-,-,-
2002/06/14,2031.430,0.791,22.578,0.023,-,-,-
2002/06/15,2031.510,0.810,22.811,0.000,-,-,-
2002/06/16,2031.510,0.810,22.811,0.000,-,-,-
2002/06/17,2031.490,0.806,22.752,0.046,-,-,-
2002/06/18,2031.470,0.801,22.694,0.058,-,-,-
2002/06/19,2031.460,0.799,22.665,0.023,-,-,-
2002/06/20,2031.450,0.797,22.636,0.023,-,-,-
2002/06/21,2031.440,0.794,22.607,0.035,-,-,-
2002/06/22,2031.430,0.792,22.573,0.023,-,-,-
2002/06/23,2031.410,0.787,22.520,0.058,-,-,-
2002/06/24,2031.410,0.787,22.520,0.000,-,-,-
2002/06/25,2031.390,0.782,22.461,0.058,-,-,-
2002/06/26,2031.360,0.776,22.374,0.069,-,-,-
2002/06/27,2031.330,0.769,22.287,0.081,-,-,-
2002/06/28,2031.310,0.764,22.229,0.058,-,-,-
2002/06/29,2031.300,0.762,22.000,0.023,-,-,-
2002/06/30,2031.280,0.758,22.142,0.046,-,-,-
2002/07/01,2031.260,0.753,22.083,0.068,-,-,-
2002/07/02,2031.260,0.753,22.083,0.000,-,-,-
2002/07/03,2031.260,0.753,22.083,-,-,-,-
2002/07/04,2031.260,0.753,22.083,0.000,-,-,-
2002/07/05,2031.260,0.753,22.083,-,-,-,-
2002/07/06,2031.570,0.824,22.985,0.081,-,-,-
2002/07/07,2031.560,0.822,22.956,0.023,-,-,-
2002/07/08,2031.600,0.831,23.073,0.020,-,-,-
2002/07/09,2031.790,0.874,23.626,0.020,-,-,-
2002/07/10,2031.800,0.876,23.655,0.000,-,-,-
2002/07/11,2032.570,1.070,26.160,0.000,-,-,-
2002/07/12,2033.640,1.367,29.560,0.020,-,-,-
2002/07/13,2033.640,1.367,29.560,-,-,-,-
2002/07/14,2033.640,1.367,29.560,-,-,-,-
2002/07/15,2033.750,1.400,29.895,0.023,-,-,-
2002/07/16,2033.830,1.423,30.139,0.023,-,-,-
2002/07/17,2034.000,1.472,30.657,0.023,-,-,-
2002/07/18,2034.540,1.648,32.580,0.023,-,-,-
2002/07/19,2034.540,1.648,32.580,0.023,-,-,-
2002/07/20,2034.540,1.648,32.580,-,-,-,-
2002/07/21,2034.800,1.732,33.507,-,-,-,-
2002/07/22,2034.800,1.732,33.507,-,-,-,-
2002/07/23,2034.800,1.732,33.507,-,-,-,-
2002/07/24,2034.800,1.732,33.507,-,-,-,-
2002/07/25,2034.790,1.728,33.470,0.023,-,-,-
2002/07/26,2034.790,1.728,33.470,-,-,-,-
2002/07/27,2034.780,1.726,33.435,0.000,-,-,-
2002/07/28,2034.780,1.726,33.435,0.000,-,-,-
2002/07/29,2034.780,1.722,33.399,0.046,-,-,-
2002/07/30,2034.770,1.722,33.399,0.046,-,-,-
2002/07/31,2034.760,1.719,33.364,-,-,-,-
2002/08/01,2034.750,1.715,33.328,0.040,-,-,-
2002/08/02,2034.750,1.715,33.328,0.035,-,-,-
2002/08/03,2034.750,1.715,33.328,0.000,-,-,-
2002/08/04,2036.010,2.157,37.139,0.000,-,-,-
2002/08/05,2036.100,2.192,37.391,-,-,-,-
2002/08/06,2036.100,2.192,37.391,-,-,-,-
2002/08/07,2036.100,2.192,37.391,-,-,-,-
2002/08/08,2036.100,2.192,37.391,-,-,-,-
2002/08/09,2036.100,2.192,37.391,-,-,-,-
2002/08/10,2036.100,2.192,37.391,0.000,-,-,-
2002/08/11,2036.100,2.192,37.391,0.000,-,-,-
2002/08/12,2036.100,2.192,37.391,-,-,-,-
2002/08/13,2036.100,2.192,37.391,-,-,-,-
2002/08/14,2036.100,2.192,37.391,-,-,-,-
2002/08/15,2036.760,2.446,39.236,-,-,-,-
2002/08/16,2037.060,2.564,40.106,-,-,-,-
2002/08/17,2037.100,2.617,40.540,-,-,-,-
2002/08/18,2037.220,2.630,40.640,-,-,-,-
2002/08/19,2037.230,2.634,40.673,-,-,-,-
2002/08/20,2037.220,2.630,40.640,0.046,-,-,-
2002/08/21,2037.210,2.626,40.606,0.046,-,-,-
2002/08/22,2037.200,2.622,40.606,0.046,-,-,-
2002/08/23,2037.190,2.618,40.540,0.046,-,-,-
2002/08/24,2037.150,2.601,40.406,0.196,-,-,-
2002/08/25,2037.150,2.601,40.406,0.100,-,-,-
2002/08/26,2037.130,2.593,40.340,0.092,-,-,-
2002/08/27,2037.120,2.588,40.306,0.058,-,-,-
2002/08/28,2037.120,2.588,40.306,-,-,-,-
2002/08/29,2037.120,2.588,40.306,-,-,-,-
2002/08/30,2037.120,2.588,40.306,-,-,-,-
2002/08/31,2037.120,2.588,40.306,-,-,-,-
2002/09/01,2037.120,2.588,40.306,-,-,-,-
2002/09/02,2037.120,2.588,40.306,-,-,-,-
2002/09/03,2037.120,2.588,40.306,-,-,-,-
2002/09/04,2037.120,2.588,40.306,-,-,-,-
2002/09/05,2037.120,2.588,40.306,-,-,-,-
2002/09/06,2036.920,2.508,39.683,0.046,-,-,-
2002/09/07,2037.060,2.563,40.106,0.050,-,-,-
2002/09/08,2037.070,2.568,40.140,0.046,-,-,-
2002/09/09,2037.050,2.559,40.073,0.104,-,-,-
2002/09/10,2037.050,2.559,40.073,-,-,-,-
2002/09/11,2037.050,2.559,40.073,-,-,-,-
2002/09/12,2037.050,2.559,40.073,-,-,-,-
2002/09/13,2038.050,2.977,43.409,0.050,-,-,-
2002/09/14,2038.090,2.995,43.546,0.050,-,-,-
2002/09/15,2038.550,3.201,45.115,-,-,-,-
2002/09/16,2038.550,3.201,45.115,-,-,-,-
2002/09/17,2039.350,3.573,47.964,-,-,-,-
2002/09/18,2040.550,4.176,52.381,-,-,-,-
2002/09/19,2041.100,4.467,54.341,-,-,-,-
2002/09/20,2041.300,4.578,55.028,-,-,-,-
2002/09/21,2041.510,4.695,55.750,-,-,-,-
2002/09/22,2041.060,4.445,54.204,2.890,-,-,-
2002/09/23,2041.600,4.745,56.059,3.472,-,-,-
2002/09/24,2041.600,4.745,56.059,-,-,-,-
2002/09/25,2041.610,4.751,56.093,-,-,-,-
2002/09/26,2041.610,4.751,56.093,0.000,-,-,-
2002/09/27,2041.590,4.740,56.024,-,-,-,-
2002/09/28,2041.580,4.734,55.990,-,-,-,-
2002/09/29,2041.560,4.723,55.922,-,-,-,-
2002/09/30,2041.540,4.712,55.852,0.127,-,-,-
2002/10/01,2041.520,4.701,55.874,0.127,-,-,-
2002/10/02,2041.520,4.701,55.874,-,-,-,-
2002/10/03,2041.520,4.701,55.874,-,-,-,-
2002/10/04,2041.520,4.701,55.874,-,-,-,-
2002/10/05,2041.350,4.606,55.200,-,-,-,-
2002/10/06,2041.330,4.595,55.131,0.000,-,-,-
2002/10/07,2041.310,4.584,55.062,0.127,-,-,-
2002/10/08,2041.290,4.573,54.994,0.127,-,-,-
2002/10/09,2041.280,4.567,54.959,0.127,-,-,-
2002/10/10,2041.280,4.567,54.959,0.000,-,-,-
2002/10/11,2041.220,4.534,54.753,-,-,-,-
2002/10/12,2041.150,4.495,54.513,-,-,-,-
2002/10/13,2041.100,4.467,54.342,-,-,-,-
2002/10/14,2041.100,4.467,54.342,-,-,-,-
2002/10/15,2041.040,4.433,54.135,0.130,-,-,-
2002/10/16,2041.040,4.433,54.135,0.000,-,-,-
2002/10/17,2041.000,4.411,53.998,0.254,-,-,-
2002/10/18,2041.000,4.411,53.998,-,-,-,-
2002/10/19,2041.000,4.411,53.998,-,-,-,-
2002/10/20,2041.000,4.411,53.998,-,-,-,-
2002/10/21,2040.950,4.385,53.818,0.289,-,-,-
2002/10/22,2040.920,4.369,53.710,0.185,-,-,-
2002/10/23,2040.900,4.369,53.710,0.185,-,-,-
2002/10/24,2040.860,4.338,53.494,0.358,-,-,-
2002/10/25,2041.160,4.500,54.547,0.125,-,-,-
2002/10/26,2041.150,4.494,54.513,0.058,-,-,-
2002/10/27,2041.140,4.489,54.478,0.060,-,-,-
2002/10/28,2041.100,4.467,54.341,0.264,-,-,-
2002/10/29,2041.070,4.450,54.238,0.200,-,-,-
2002/10/30,2041.040,4.433,54.135,0.196,-,-,-
2002/10/31,2041.010,4.416,54.032,0.196,-,-,-
2002/11/01,2040.980,4.400,53.926,0.190,-,-,-
2002/11/02,2040.930,4.375,53.746,-,-,-,-
2002/11/03,2040.900,4.359,53.639,-,-,-,-
2002/11/04,2041.500,4.689,55.715,0.104,-,-,-
2002/11/05,2041.250,4.550,54.856,0.127,-,-,-
2002/11/06,2041.210,4.528,54.719,0.140,-,-,-
2002/11/07,2041.170,4.506,54.581,0.254,-,-,-
2002/11/08,2041.150,4.494,54.513,0.140,-,-,-
2002/11/09,2041.150,4.494,54.513,-,-,-,-
2002/11/10,2041.150,4.494,54.513,-,-,-,-
2002/11/11,2041.150,4.494,54.513,-,-,-,-
2002/11/12,2041.020,4.422,54.066,0.197,-,-,-
2002/11/13,2041.020,4.422,54.066,-,-,-,-
2002/11/14,2041.020,4.422,54.066,-,-,-,-
2002/11/15,2040.900,4.359,53.638,0.170,-,-,-
2002/11/16,2040.900,4.359,53.638,-,-,-,-
2002/11/17,2040.820,4.317,53.351,-,-,-,-
2002/11/18,2040.820,4.317,53.351,-,-,-,-
2002/11/19,2040.820,4.317,53.351,-,-,-,-
2002/11/20,2040.820,4.317,53.351,-,-,-,-
2002/11/21,2040.820,4.317,53.351,-,-,-,-
2002/11/22,2040.820,4.317,53.351,-,-,-,-
2002/11/23,2040.620,4.213,52.633,-,-,-,-
2002/11/24,2040.580,4.192,52.489,-,-,-,-
2002/11/25,2040.550,4.176,52.381,0.190,-,-,-
2002/11/26,2040.550,4.176,52.381,-,-,-,-
2002/11/27,2040.550,4.176,52.381,-,-,-,-
2002/11/28,2040.550,4.176,52.381,-,-,-,-
2002/11/29,2040.400,4.098,51.842,0.115,-,-,-
2002/11/30,2040.360,4.077,51.698,-,-,-,-
2002/12/01,2040.340,4.067,51.627,-,-,-,-
2002/12/02,2040.300,4.046,51.483,-,-,-,-
2002/12/03,2040.260,4.025,51.339,-,-,-,-
2002/12/04,2040.220,4.004,51.195,-,-,-,-
2002/12/05,2040.200,3.993,51.123,-,-,-,-
2002/12/06,2040.200,3.993,51.123,-,-,-,-
2002/12/07,2040.200,3.993,51.123,-,-,-,-
2002/12/08,2040.200,3.993,51.123,-,-,-,-
2002/12/09,2040.200,3.993,51.123,-,-,-,-
2002/12/10,2040.200,3.993,51.123,-,-,-,-
2002/12/11,2040.200,3.993,51.123,-,-,-,-
2002/12/12,2040.200,3.993,51.123,-,-,-,-
2002/12/13,2040.200,3.993,51.123,-,-,-,-
2002/12/14,2040.200,3.993,51.123,-,-,-,-
2002/12/15,2040.200,3.993,51.123,-,-,-,-
2002/12/16,2040.200,3.993,51.123,-,-,-,-
2002/12/17,2040.200,3.993,51.123,-,-,-,-
2002/12/18,2040.200,3.993,51.123,-,-,-,-
2002/12/19,2040.200,3.993,51.123,-,-,-,-
2002/12/20,2040.200,3.993,51.123,-,-,-,-
2002/12/21,2040.200,3.993,51.123,-,-,-,-
2002/12/22,2040.200,3.933,51.123,-,-,-,-
2002/12/23,2040.200,3.993,51.123,-,-,-,-
2002/12/24,2040.200,3.993,51.123,-,-,-,-
2002/12/25,2040.200,3.993,51.123,-,-,-,-
2002/12/26,2040.200,3.993,51.123,-,-,-,-
2002/12/27,2040.200,3.993,51.123,-,-,-,-
2002/12/28,2040.200,3.993,51.123,-,-,-,-
2002/12/29,2040.200,3.993,51.123,-,-,-,-
2002/12/30,2040.200,3.993,51.123,-,-,-,-
2002/12/31,2040.200,3.993,51.123,-,-,-,-
2003/01/01,2040.200,3.993,51.123,-,-,-,-
2003/01/02,2040.200,3.993,51.123,-,-,-,-
2003/01/03,2040.200,3.993,51.123,-,-,-,-
2003/01/04,2040.200,3.993,51.123,-,-,-,-
2003/01/05,2040.200,3.993,51.123,-,-,-,-
2003/01/06,2040.200,3.993,51.123,-,-,-,-
2003/01/07,2040.200,3.993,51.123,-,-,-,-
2003/01/08,2040.200,3.993,51.123,-,-,-,-
2003/01/09,2039.040,3.423,46.801,0.115,-,-,-
2003/01/10,2039.010,3.408,46.688,0.173,-,-,-
2003/01/11,2038.980,3.395,46.582,-,-,-,-
2003/01/12,2038.950,3.381,46.480,-,-,-,-
2003/01/13,2038.900,3.359,46.309,0.250,-,-,-
2003/01/14,2038.900,3.359,46.309,0.000,-,-,-
2003/01/15,2038.850,3.336,46.139,0.266,-,-,-
2003/01/16,2038.830,3.327,46.070,0.104,-,-,-
2003/01/17,2038.800,3.314,45.968,0.150,-,-,-
2003/01/18,2038.750,3.200,45.968,0.150,-,-,-
2003/01/19,2038.720,3.278,45.695,0.000,-,-,-
2003/01/20,2038.690,3.264,45.593,0.162,-,-,-
2003/01/21,2038.660,3.251,45.490,0.150,-,-,-
2003/01/22,2038.630,3.327,45.388,0.162,-,-,-
2003/01/23,2038.600,3.224,45.286,0.151,-,-,-
2003/01/24,2038.570,3.210,45.183,0.162,-,-,-
2003/01/25,2038.540,3.197,45.081,1.151,-,-,-
2003/01/26,2038.520,3.188,45.032,0.104,-,-,-
2003/01/27,2038.490,3.174,44.910,0.162,-,-,-
2003/01/28,2038.460,3.161,44.808,0.151,-,-,-
2003/01/29,2038.430,3.147,44.706,0.162,-,-,-
2003/01/30,2038.400,3.134,44.603,0.150,-,-,-
2003/01/31,2038.370,3.120,44.501,0.162,-,-,-
2003/02/01,2038.350,3.111,44.433,0.100,-,-,-
2003/02/02,2038.320,3.099,44.296,0.140,-,-,-
2003/02/03,2038.290,3.084,44.228,0.170,-,-,-
2003/02/04,2038.260,3.071,44.126,0.150,-,-,-
2003/02/05,2038.230,3.058,44.023,0.150,-,-,-
2003/02/06,2038.200,3.044,43.921,0.162,-,-,-
2003/02/07,2038.170,3.031,43.819,0.151,-,-,-
2003/02/08,2038.150,3.022,43.751,-,-,-,-
2003/02/09,2038.120,3.008,43.648,-,-,-,-
2003/02/10,2038.090,2.995,43.546,0.151,-,-,-
2003/02/11,2038.090,2.995,43.546,-,-,-,-
2003/02/12,2038.050,2.977,43.409,0.100,-,-,-
2003/02/13,2038.010,2.959,43.273,0.210,-,-,-
2003/02/14,2037.990,2.950,43.205,0.100,-,-,-
2003/02/15,2037.960,2.937,43.105,0.151,-,-,-
2003/02/16,2037.930,2.925,43.006,0.139,-,-,-
2003/02/17,2037.870,2.900,42.805,0.289,-,-,-
2003/02/18,2037.850,2.892,42.739,0.093,-,-,-
2003/02/19,2037.810,2.875,42.605,0.197,-,-,-
2003/02/20,2037.780,2.863,42.505,0.140,-,-,-
2003/02/21,2037.750,2.850,42.406,0.150,-,-,-
2003/02/22,2037.750,2.850,42.406,0.150,-,-,-
2003/02/23,2037.680,2.813,42.106,0.150,-,-,-
2003/02/24,2037.660,2.813,42.106,0.090,-,-,-
2003/02/25,2037.630,2.800,42.006,0.150,-,-,-
2003/02/26,2037.600,2.788,41.906,0.139,-,-,-
2003/02/27,2037.560,2.771,41.772,0.196,-,-,-
2003/02/28,2037.530,2.759,41.672,0.138,-,-,-
2003/03/01,2037.500,2.746,41.573,0.150,-,-,-
2003/03/02,2037.470,2.734,41.403,0.140,-,-,-
2003/03/03,2037.410,2.709,41.273,0.289,-,-,-
2003/03/04,2037.410,2.709,41.273,0.000,-,-,-
