Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Fragua
Clave: LFGCL
Estado: Coahuila de Zaragoza
Municipio: Jiménez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/04/01,300.240,44.628,-,-,-,-,0.00
1994/04/02,300.210,44.442,-,-,-,-,0.00
1994/04/03,300.190,44.318,-,-,-,-,0.00
1994/04/04,300.210,44.442,-,-,-,-,0.00
1994/04/05,300.210,44.442,-,-,-,-,0.00
1994/04/06,300.230,44.566,-,-,-,-,0.00
1994/04/07,300.210,44.690,-,-,-,-,0.00
1994/04/08,300.240,44.628,-,-,-,-,0.00
1994/04/09,300.230,44.566,-,-,-,-,0.00
1994/04/10,300.220,44.504,-,-,-,-,0.00
1994/04/11,300.210,44.442,-,-,-,-,0.00
1994/04/12,300.190,44.318,-,-,-,-,0.00
1994/04/13,300.190,44.318,-,-,-,-,0.00
1994/04/14,300.160,44.132,-,-,-,-,0.00
1994/04/15,300.150,44.070,-,-,-,-,0.00
1994/04/16,300.130,43.946,-,-,-,-,0.00
1994/04/17,300.120,43.884,-,-,-,-,0.00
1994/04/18,300.110,43.822,-,-,-,-,0.00
1994/04/19,300.100,43.760,-,-,-,-,0.00
1994/04/20,300.090,43.698,-,-,-,-,0.00
1994/04/21,300.070,43.575,-,-,-,-,0.00
1994/04/22,300.060,43.512,-,-,-,-,0.00
1994/04/23,300.040,43.388,-,-,-,-,0.00
1994/04/24,300.020,43.274,-,-,-,-,0.00
1994/04/25,300.000,43.140,-,-,-,-,0.00
1994/04/26,299.990,43.067,-,-,-,-,0.00
1994/04/27,300.000,43.140,-,-,-,-,0.00
1994/04/28,299.950,42.771,-,-,-,-,0.00
1994/04/29,299.940,42.697,-,-,-,-,0.00
1994/04/30,299.930,42.624,-,-,-,-,0.00
1994/05/01,299.920,42.550,-,-,-,-,0.00
1994/05/02,299.900,42.403,-,-,-,-,0.00
1994/05/03,299.880,42.255,-,-,-,-,0.00
1994/05/04,299.870,42.181,-,-,-,-,0.00
1994/05/05,299.850,42.058,-,-,-,-,0.00
1994/05/06,299.840,41.936,-,-,-,-,0.00
1994/05/07,299.820,41.813,-,-,-,-,0.00
1994/05/08,299.800,41.665,-,-,-,-,0.00
1994/05/09,299.790,41.591,-,-,-,-,0.00
1994/05/10,299.770,41.444,-,-,-,-,0.00
1994/05/11,299.790,41.591,-,-,-,-,0.00
1994/05/12,299.750,41.296,-,-,-,-,0.00
1994/05/13,299.740,41.223,-,-,-,-,-
1994/05/14,299.720,41.075,-,-,-,-,0.00
1994/05/15,299.710,41.001,-,-,-,-,0.00
1994/05/16,299.680,40.780,-,-,-,-,0.00
1994/05/17,299.660,40.613,-,-,-,-,0.00
1994/05/18,299.650,40.559,-,-,-,-,0.00
1994/05/19,299.630,40.411,-,-,-,-,0.00
1994/05/20,299.610,40.264,-,-,-,-,0.00
1994/05/21,299.550,39.821,-,-,-,-,0.00
1994/05/22,299.550,39.821,-,-,-,-,0.00
1994/05/23,299.530,39.654,-,-,-,-,0.00
1994/05/24,299.520,39.600,-,-,-,-,0.00
1994/05/25,299.480,39.305,-,-,-,-,0.00
1994/05/26,299.450,39.158,-,-,-,-,0.00
1994/05/27,299.430,38.937,-,-,-,-,0.00
1994/05/28,299.410,38.789,-,-,-,-,0.00
1994/05/29,299.400,38.715,-,-,-,-,0.00
1994/05/30,299.380,38.568,-,-,-,-,0.00
1994/05/31,299.370,38.568,-,-,-,-,0.00
1994/06/01,299.350,38.347,-,-,-,-,-
1994/06/02,299.330,38.196,-,-,-,-,-
1994/06/03,299.300,37.978,-,-,-,-,-
1994/06/04,299.290,37.904,-,-,-,-,-
1994/06/05,299.270,37.757,-,-,-,-,-
1994/06/06,299.250,37.609,-,-,-,-,-
1994/06/07,299.240,37.535,-,-,-,-,-
1994/06/08,299.220,37.388,-,-,-,-,-
1994/06/09,299.210,37.314,-,-,-,-,-
1994/06/10,299.190,37.167,-,-,-,-,-
1994/06/11,299.170,37.019,-,-,-,-,-
1994/06/12,299.170,37.019,-,-,-,-,-
1994/06/13,299.170,37.019,-,-,-,-,-
1994/06/14,299.170,37.019,-,-,-,-,-
1994/06/15,299.180,37.093,-,-,-,-,-
