Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Moraleños
Clave: PMOZC
Estado: Zacatecas
Municipio: Jalpa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/11/28,1317.550,18.535,-,-,0.000,1.67,-
2009/11/29,1317.550,18.535,-,-,0.000,3.78,-
2009/11/30,1317.550,18.535,18.535,0.000,0.000,3.54,-
2009/12/01,1317.550,18.535,-,0.000,0.000,1.10,-
2009/12/02,1317.550,18.535,-,0.000,0.000,3.91,-
2009/12/03,1317.540,18.518,-,0.000,0.000,4.12,-
2009/12/04,1317.540,18.518,-,0.000,0.000,2.42,-
2009/12/05,1317.530,18.501,-,0.000,0.000,2.29,-
2009/12/06,1317.530,18.510,-,0.000,0.000,3.10,-
2009/12/07,1317.530,18.501,-,0.000,0.000,1.85,-
2009/12/08,1317.530,18.501,-,0.000,0.000,3.40,-
2009/12/09,1317.530,18.501,-,0.000,0.000,1.82,-
2009/12/10,1317.530,18.501,-,0.000,0.000,2.81,-
2009/12/11,1317.530,18.501,-,0.000,0.000,2.81,-
2009/12/12,1317.530,18.501,-,0.000,0.000,4.55,-
2009/12/13,1317.530,18.501,-,0.000,0.000,4.68,-
2009/12/14,1317.520,18.484,-,0.000,0.000,3.01,-
2009/12/15,1317.510,18.467,-,0.000,0.000,2.96,-
2009/12/16,1317.500,18.450,-,0.000,0.000,1.26,-
2009/12/17,1317.490,18.430,-,0.000,0.000,2.24,-
2009/12/18,1317.490,18.433,-,0.000,0.000,1.63,-
2009/12/19,1317.490,18.433,0.000,0.000,0.000,4.34,-
2009/12/20,1317.490,18.433,0.000,0.000,0.000,3.82,-
2009/12/21,1317.490,18.433,-,0.000,0.000,2.35,-
2009/12/22,1317.490,18.433,-,0.000,0.000,4.54,-
2009/12/23,1317.490,18.433,-,0.000,0.000,3.68,-
2009/12/24,-,-,-,-,-,4.36,-
2009/12/25,-,-,-,-,-,5.55,-
2009/12/26,-,-,-,-,-,3.55,-
2009/12/27,-,-,-,-,-,3.11,-
2009/12/28,-,-,-,-,-,3.28,-
2009/12/29,-,-,-,-,-,3.69,-
2009/12/30,-,-,-,-,-,4.28,-
2009/12/31,-,-,-,-,-,4.09,-
2010/01/01,-,-,-,-,-,3.58,0.00
2010/01/02,-,-,-,-,-,3.93,0.00
2010/01/03,-,-,-,-,-,0.34,6.90
2010/01/04,-,-,-,-,-,3.07,0.00
2010/01/05,-,-,-,-,-,3.02,0.00
2010/01/06,-,-,-,-,-,3.84,0.00
2010/01/07,1317.420,18.314,-,0.000,0.000,2.67,0.00
2010/01/08,1317.410,18.297,-,0.000,0.000,1.71,0.00
2010/01/09,1317.410,18.297,-,-,-,2.10,0.00
2010/01/10,1317.410,18.297,-,0.000,0.000,4.15,0.00
2010/01/11,1617.400,18.280,-,0.090,0.000,3.64,0.00
2010/01/12,-,18.280,-,0.000,0.000,2.99,0.00
2010/01/13,1317.390,18.263,-,-,0.000,2.58,2.20
2010/01/14,1317.380,18.246,-,0.110,0.000,3.30,0.00
2010/01/15,1317.380,18.246,-,0.100,0.000,3.39,0.01
2010/01/16,1317.380,18.246,-,0.000,0.000,0.28,9.00
2010/01/17,1317.380,18.246,-,0.000,0.000,3.05,0.00
2010/01/18,1317.380,18.246,-,0.000,0.000,1.90,0.00
2010/01/19,1317.380,18.246,-,0.000,0.000,2.66,0.00
2010/01/20,1317.380,18.246,-,0.100,0.000,3.57,0.00
2010/01/21,1317.380,18.246,-,0.000,0.000,5.22,0.00
2010/01/22,1317.380,18.246,-,0.000,0.000,3.71,0.00
2010/01/23,1317.360,18.212,-,0.000,0.000,4.43,0.00
2010/01/24,1317.360,18.212,-,0.000,0.000,5.27,0.00
2010/01/25,1317.360,18.212,-,0.000,0.000,4.15,0.00
2010/01/26,1317.350,18.195,-,0.000,0.000,4.95,0.00
2010/01/27,1317.340,18.178,-,0.000,0.000,3.67,0.00
2010/01/28,1317.330,18.161,-,0.000,0.000,4.34,0.00
2010/01/29,1317.330,18.161,-,0.000,0.000,4.76,0.00
2010/01/30,1317.320,18.144,-,0.000,0.000,4.39,0.00
