Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Sauceda
Clave: SA1JL
Estado: Jalisco
Municipio: Lagos de Moreno

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/01/01,1917.810,13.744,-,0.000,0.000,-,-
2002/01/02,1917.800,13.720,-,0.446,0.000,3.72,-
2002/01/03,1917.780,13.672,-,0.659,0.000,3.91,-
2002/01/04,1917.770,13.648,-,0.775,0.000,3.90,-
2002/01/05,1917.760,13.624,-,0.000,0.000,-,-
2002/01/06,1917.740,13.576,-,0.000,0.000,-,-
2002/01/07,1917.740,13.576,-,0.000,0.000,-,-
2002/01/08,1917.740,13.576,-,0.000,0.000,-,-
2002/01/09,1917.740,13.576,-,0.000,0.000,-,-
2002/01/10,1917.740,13.576,-,0.000,0.000,-,-
2002/01/11,1917.740,13.576,-,0.000,0.000,-,-
2002/01/12,1917.670,13.408,-,0.000,0.000,-,-
2002/01/13,1917.680,13.432,-,0.000,0.000,-,-
2002/01/14,1917.680,13.432,-,0.000,0.000,-,-
2002/01/15,1917.680,13.432,-,0.000,0.000,-,-
2002/01/16,1917.680,13.432,-,0.000,0.000,-,-
2002/01/17,1917.680,13.432,-,0.000,0.000,-,-
2002/01/18,1917.680,13.432,-,0.000,0.000,-,-
2002/01/19,1917.750,13.600,-,0.000,0.000,-,-
2002/01/20,1917.740,13.576,-,0.000,0.000,4.91,-
2002/01/21,1917.740,13.576,-,0.000,0.000,-,-
2002/01/22,1917.740,13.576,-,0.000,0.000,-,-
2002/01/23,1917.740,13.576,-,0.000,0.000,-,-
2002/01/24,1917.740,13.576,-,0.000,0.000,-,-
2002/01/25,1917.740,13.576,-,0.000,0.000,-,-
2002/01/26,1917.710,13.504,-,0.000,0.000,-,-
2002/01/27,1917.680,13.432,-,0.000,0.000,-,-
2002/01/28,1917.680,13.432,-,0.000,0.000,-,-
2002/01/29,1917.680,13.432,-,0.000,0.000,-,-
