Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio R. Alatorre
Clave: IRASO
Estado: Sonora
Municipio: Guaymas

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1971/08/01,88.630,-,-,-,-,-,1.50
1971/08/02,88.940,-,-,-,-,-,0.00
1971/08/03,88.760,-,-,-,-,-,0.00
1971/08/04,88.680,-,-,-,-,-,0.00
1971/08/05,88.650,-,-,-,-,-,0.00
1971/08/06,88.570,-,-,-,-,-,10.50
1971/08/07,88.180,-,-,-,-,-,6.00
1971/08/08,88.070,-,-,-,-,-,41.50
1971/08/09,88.210,-,-,-,-,-,6.00
1971/08/10,88.360,-,-,-,-,-,0.00
1971/08/11,89.180,-,-,-,-,-,18.00
1971/08/12,89.410,-,-,-,-,-,42.50
1971/08/13,90.040,-,-,-,-,-,0.00
1971/08/14,89.820,-,-,-,-,-,0.00
1971/08/15,89.760,-,-,-,-,-,0.00
1971/08/16,89.650,-,-,-,-,-,10.50
1971/08/17,91.240,-,-,-,-,-,0.00
1971/08/18,90.810,-,-,-,-,-,2.50
1971/08/19,90.360,-,-,-,-,-,5.50
1971/08/20,94.440,-,-,-,-,-,1.00
1971/08/21,94.320,-,-,-,-,-,0.00
1971/08/22,93.560,-,-,-,-,-,0.00
1971/08/23,93.080,-,-,-,-,-,0.00
1971/08/24,92.950,-,-,-,-,-,0.20
1971/08/25,91.950,-,-,-,-,-,3.00
1971/08/26,91.640,-,-,-,-,-,0.00
1971/08/27,91.550,-,-,-,-,-,3.50
1971/08/28,91.580,-,-,-,-,-,0.00
1971/08/29,91.570,-,-,-,-,-,0.00
1971/08/30,91.570,-,-,-,-,-,0.00
1971/08/31,91.580,-,-,-,-,-,0.30
1971/09/01,91.590,-,-,-,-,-,10.20
1971/09/02,91.710,-,-,-,-,-,0.50
1971/09/03,91.930,-,-,-,-,-,0.30
1971/09/04,92.560,-,-,-,-,-,0.00
1971/09/05,93.210,-,-,-,-,-,0.00
1971/09/06,93.230,-,-,-,-,-,12.00
1971/09/07,93.310,-,-,-,-,-,0.00
1971/09/08,93.320,-,-,-,-,-,0.00
1971/09/09,93.340,-,-,-,-,-,0.00
1971/09/10,93.320,-,-,-,-,-,0.00
1971/09/11,93.370,-,-,-,-,-,0.00
1971/09/12,93.350,-,-,-,-,-,0.00
1971/09/13,93.330,-,-,-,-,-,0.00
1971/09/14,93.330,-,-,-,-,-,0.00
1971/09/15,93.310,-,-,-,-,-,0.00
1971/09/16,93.280,-,-,-,-,-,1.00
1971/09/17,93.270,-,-,-,-,-,0.00
1971/09/18,93.300,-,-,-,-,-,0.00
1971/09/19,93.300,-,-,-,-,-,0.00
1971/09/20,93.370,-,-,-,-,-,0.00
1971/09/21,93.300,-,-,-,-,-,0.00
1971/09/22,93.330,-,-,-,-,-,0.00
1971/09/23,93.310,-,-,-,-,-,0.00
1971/09/24,93.300,-,-,-,-,-,0.00
1971/09/25,93.280,-,-,-,-,-,0.00
1971/09/26,93.290,-,-,-,-,-,0.00
1971/09/27,93.250,-,-,-,-,-,0.00
1971/09/28,93.230,-,-,-,-,-,0.00
1971/09/29,93.230,-,-,-,-,-,0.00
1971/09/30,93.230,-,-,-,-,-,13.50
1971/10/01,93.220,-,-,-,-,-,0.00
1971/10/02,93.200,-,-,-,-,-,0.00
1971/10/03,93.180,-,-,-,-,-,0.00
1971/10/04,93.150,-,-,-,-,-,0.00
1971/10/05,93.140,-,-,-,-,-,0.00
1971/10/06,93.130,-,-,-,-,-,0.00
1971/10/07,93.100,-,-,-,-,-,0.00
1971/10/08,93.080,-,-,-,-,-,0.00
1971/10/09,93.080,-,-,-,-,-,0.00
1971/10/10,93.080,-,-,-,-,-,16.50
1971/10/11,93.080,-,-,-,-,-,0.00
1971/10/12,93.070,-,-,-,-,-,0.00
1971/10/13,93.060,-,-,-,-,-,0.00
1971/10/14,93.040,-,-,-,-,-,1.00
1971/10/15,93.020,-,-,-,-,-,1.50
1971/10/16,93.020,-,-,-,-,-,1.00
1971/10/17,93.020,-,-,-,-,-,1.50
1971/10/18,93.000,-,-,-,-,-,0.00
1971/10/19,92.990,-,-,-,-,-,0.00
1971/10/20,92.960,-,-,-,-,-,0.00
1971/10/21,92.940,-,-,-,-,-,0.00
1971/10/22,92.920,-,-,-,-,-,0.00
1971/10/23,92.910,-,-,-,-,-,0.00
1971/10/24,92.910,-,-,-,-,-,1.00
1971/10/25,92.670,-,-,-,-,-,0.00
1971/10/26,92.490,-,-,-,-,-,0.00
1971/10/27,92.340,-,-,-,-,-,0.00
1971/10/28,92.090,-,-,-,-,-,2.00
1971/10/29,91.810,-,-,-,-,-,0.00
1971/10/30,91.610,-,-,-,-,-,0.00
1971/10/31,91.400,-,-,-,-,-,0.00
1971/11/01,90.620,-,-,-,-,-,0.00
1971/11/02,90.100,-,-,-,-,-,0.00
1971/11/03,89.420,-,-,-,-,-,0.00
1971/11/04,89.710,-,-,-,-,-,0.00
1971/11/05,89.180,-,-,-,-,-,0.00
1971/11/06,87.980,-,-,-,-,-,0.00
1971/11/07,87.980,-,-,-,-,-,0.00
1971/11/08,87.590,-,-,-,-,-,0.00
1971/11/09,87.580,-,-,-,-,-,0.00
1971/11/10,87.570,-,-,-,-,-,0.00
1971/11/11,87.560,-,-,-,-,-,0.00
1971/11/12,87.560,-,-,-,-,-,0.00
1971/11/13,87.560,-,-,-,-,-,0.00
1971/11/14,87.560,-,-,-,-,-,0.00
1971/11/15,87.560,-,-,-,-,-,0.00
1971/11/16,87.550,-,-,-,-,-,7.00
1971/11/17,87.550,-,-,-,-,-,0.00
1971/11/18,87.550,-,-,-,-,-,0.00
1971/11/19,87.540,-,-,-,-,-,0.00
1971/11/20,87.540,-,-,-,-,-,0.00
