Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: GDOSI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1984/08/07,241.130,-,-,-,-,-,-
1984/08/08,241.040,-,-,-,-,-,-
1984/08/09,241.040,-,-,-,-,-,-
1984/08/10,241.750,-,-,-,-,-,-
1984/08/11,241.970,-,-,-,-,-,-
1984/08/12,241.900,-,-,-,-,-,-
1984/08/13,241.900,-,-,-,-,-,-
1984/08/14,241.890,-,-,-,-,-,-
1984/08/15,241.630,-,-,-,-,-,-
1984/08/16,241.370,-,-,-,-,-,-
1984/08/17,241.400,-,-,-,-,-,-
1984/08/18,241.320,-,-,-,-,-,-
1984/08/19,240.990,-,-,-,-,-,-
1984/08/20,240.580,-,-,-,-,-,-
1984/08/21,240.200,-,-,-,-,-,-
1984/08/22,239.770,-,-,-,-,-,-
1984/08/23,239.400,-,-,-,-,-,-
1984/08/24,239.140,-,-,-,-,-,-
1984/08/25,239.010,-,-,-,-,-,-
1984/08/26,239.350,-,-,-,-,-,-
1984/08/27,239.780,-,-,-,-,-,-
1984/08/28,240.040,-,-,-,-,-,-
1984/08/29,240.490,-,-,-,-,-,-
1984/08/30,240.700,-,-,-,-,-,-
1984/08/31,240.900,-,-,-,-,-,-
1984/09/01,241.160,-,-,-,-,-,-
1984/09/02,241.420,-,-,-,-,-,-
1984/09/03,241.610,-,-,-,-,-,-
1984/09/04,241.820,-,-,-,-,-,-
1984/09/05,241.950,-,-,-,-,-,-
1984/09/06,241.990,-,-,-,-,-,-
1984/09/07,242.020,-,-,-,-,-,-
1984/09/08,242.020,-,-,-,-,-,-
1984/09/09,242.010,-,-,-,-,-,-
1984/09/10,241.990,-,-,-,-,-,-
1984/09/11,242.120,-,-,-,-,-,-
1984/09/12,242.180,-,-,-,-,-,-
1984/09/13,242.200,-,-,-,-,-,-
1984/09/14,242.220,-,-,-,-,-,-
1984/09/15,242.230,-,-,-,-,-,-
1984/09/16,242.230,-,-,-,-,-,-
1984/09/17,242.230,-,-,-,-,-,-
1984/09/18,242.180,-,-,-,-,-,-
1984/09/19,242.140,-,-,-,-,-,-
1984/09/20,-,-,-,-,-,-,-
1984/09/21,-,-,-,-,-,-,-
1984/09/22,-,-,-,-,-,-,-
1984/09/23,-,-,-,-,-,-,-
1984/09/24,-,-,-,-,-,-,-
1984/09/25,-,-,-,-,-,-,-
1984/09/26,-,-,-,-,-,-,-
1984/09/27,-,-,-,-,-,-,-
1984/09/28,-,-,-,-,-,-,-
1984/09/29,-,-,-,-,-,-,-
1984/09/30,-,-,-,-,-,-,-
1984/10/01,-,-,-,-,-,-,-
1984/10/02,-,-,-,-,-,-,-
1984/10/03,-,-,-,-,-,-,-
1984/10/04,-,-,-,-,-,-,-
1984/10/05,-,-,-,-,-,-,-
1984/10/06,-,-,-,-,-,-,-
1984/10/07,-,-,-,-,-,-,-
1984/10/08,-,-,-,-,-,-,-
1984/10/09,-,-,-,-,-,-,-
