Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Gallo
Clave: EGLGR
Estado: Guerrero
Municipio: Cutzamala de Pinzón

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/09/06,363.800,469.240,-,0.000,0.000,-,0.00
1998/09/07,364.070,477.000,-,0.000,0.000,-,0.00
1998/09/08,364.350,484.700,-,0.000,0.000,-,0.00
1998/09/09,364.350,484.700,-,0.000,0.000,-,0.00
1998/09/10,364.580,491.270,-,30.000,0.000,-,0.00
1998/09/11,364.200,480.450,-,30.000,0.000,-,0.00
1998/09/12,364.090,477.350,-,30.000,0.000,-,0.00
1998/09/13,364.380,475.550,-,30.000,0.000,-,0.00
1998/09/14,363.950,473.430,-,30.000,0.000,-,0.00
1998/09/15,363.860,469.240,-,30.000,0.000,-,0.00
1998/09/16,363.970,473.980,-,30.000,0.000,-,0.00
1998/09/17,363.990,474.540,-,30.000,0.000,-,0.00
1998/09/18,364.180,479.870,-,30.000,0.000,-,0.00
1998/09/19,363.860,470.910,-,30.000,0.000,-,0.00
1998/09/20,363.800,469.240,-,30.000,0.000,-,0.00
1998/09/21,363.990,474.540,-,30.000,0.000,-,0.00
1998/09/22,363.970,473.980,-,30.000,0.000,-,0.00
1998/09/23,363.870,471.190,-,30.000,0.000,-,0.00
1998/09/24,363.670,465.630,-,30.000,0.000,-,0.00
1998/09/25,363.640,464.800,-,30.000,0.000,-,0.00
1998/09/26,364.030,475.660,-,30.000,0.000,-,0.00
1998/09/27,363.780,468.680,-,30.000,0.000,-,0.00
1998/09/28,363.820,469.800,-,30.000,0.000,-,0.00
1998/09/29,364.140,478.760,-,30.000,0.000,-,0.00
1998/09/30,364.270,482.430,-,30.000,0.000,-,0.00
1998/10/01,364.630,492.700,-,30.000,0.000,-,0.00
1998/10/02,364.960,502.540,-,30.000,0.000,-,0.00
1998/10/03,364.400,486.120,-,30.000,0.000,-,0.00
1998/10/04,363.950,474.260,-,30.000,0.000,-,0.00
1998/10/05,363.870,469.520,-,30.000,0.000,-,0.00
1998/10/06,363.730,467.290,-,30.000,0.000,-,0.00
1998/10/07,363.670,465.630,-,30.000,0.000,-,0.00
1998/10/08,-,-,-,-,-,-,-
1998/10/09,363.730,467.290,-,30.000,0.000,-,0.00
1998/10/10,363.560,462.700,-,30.000,0.000,-,0.00
1998/10/11,363.460,459.840,-,30.000,0.000,-,0.00
1998/10/12,363.500,460.940,-,30.000,0.000,-,0.00
1998/10/13,363.480,460.390,-,30.000,0.000,-,0.00
1998/10/14,363.540,462.040,-,30.000,0.000,-,0.00
1998/10/15,363.540,462.040,-,30.000,0.000,-,0.00
1998/10/16,363.760,468.130,-,30.000,0.000,-,0.00
1998/10/17,363.580,463.150,-,30.000,0.000,-,0.00
1998/10/18,363.450,459.150,-,30.000,0.000,-,0.00
1998/10/19,363.460,459.840,-,30.000,0.000,-,0.00
1998/10/20,363.420,458.740,-,0.000,0.000,-,0.00
1998/10/21,363.390,457.930,-,30.000,0.000,-,0.00
1998/10/22,-,-,-,-,-,-,-
1998/10/23,363.360,457.110,-,30.000,0.000,-,0.00
1998/10/24,363.360,457.110,-,30.000,0.000,-,0.00
1998/10/25,-,-,-,-,-,-,-
1998/10/26,363.130,450.850,-,30.000,0.000,-,0.00
1998/10/27,363.120,450.580,-,30.000,0.000,-,0.00
1998/10/28,363.140,451.120,-,30.000,0.000,-,0.00
1998/10/29,363.220,453.290,-,30.000,0.000,-,0.00
1998/10/30,363.160,451.660,-,30.000,0.000,-,0.00
1998/10/31,-,-,-,-,-,-,-
1998/11/01,363.080,449.500,-,30.000,0.000,-,0.00
1998/11/02,363.050,448.690,-,30.000,0.000,-,0.00
1998/11/03,363.020,447.880,-,30.000,0.000,-,0.00
1998/11/04,363.000,447.340,-,30.000,0.000,-,0.00
1998/11/05,363.030,448.150,-,0.000,0.000,-,0.00
1998/11/06,363.060,448.960,-,0.000,0.000,-,0.00
1998/11/07,363.060,448.960,-,0.000,0.000,-,0.00
1998/11/08,363.040,448.420,-,0.000,0.000,-,0.00
1998/11/09,363.040,448.420,-,0.000,0.000,-,0.00
1998/11/10,363.020,447.880,-,0.000,0.000,-,0.00
1998/11/11,363.030,448.150,-,0.000,0.000,-,0.00
1998/11/12,363.020,447.880,-,0.000,0.000,-,0.00
1998/11/13,363.020,447.880,-,0.000,0.000,-,0.00
1998/11/14,363.000,447.340,-,0.000,0.000,-,0.00
1998/11/15,363.000,447.340,-,0.000,0.000,-,0.00
1998/11/16,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/17,363.070,449.230,-,0.000,0.000,-,0.00
1998/11/18,363.070,449.230,-,0.000,0.000,-,0.00
1998/11/19,363.040,448.420,-,0.000,0.000,-,0.00
1998/11/20,363.030,448.150,-,0.000,0.000,-,0.00
1998/11/21,363.000,447.340,-,0.000,0.000,-,0.00
1998/11/22,363.000,447.340,-,0.000,0.000,-,0.00
1998/11/23,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/24,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/25,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/26,362.980,446.800,-,0.000,0.000,-,0.00
1998/11/27,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/28,362.990,447.070,-,0.000,0.000,-,0.00
1998/11/29,362.970,446.530,-,0.000,0.000,-,0.00
1998/11/30,362.960,446.260,-,0.000,0.000,-,0.00
1998/12/01,362.950,445.000,-,0.000,0.000,-,0.00
1998/12/02,362.950,445.990,-,0.000,0.000,-,0.00
1998/12/03,362.940,445.720,-,0.000,0.000,-,0.00
1998/12/04,362.940,445.720,-,0.000,0.000,-,0.00
1998/12/05,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/06,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/07,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/08,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/09,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/10,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/11,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/12,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/13,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/14,362.920,445.180,-,0.000,0.000,-,0.00
1998/12/15,362.920,445.180,-,0.000,0.000,-,0.00
1998/12/16,362.920,445.180,-,0.000,0.000,-,0.00
1998/12/17,362.920,445.180,-,0.000,0.000,-,0.00
1998/12/18,362.920,445.180,-,0.000,0.000,-,0.00
1998/12/19,-,-,-,-,-,-,-
1998/12/20,-,-,-,-,-,-,-
1998/12/21,-,-,-,-,-,-,-
1998/12/22,-,-,-,-,-,-,-
1998/12/23,-,-,-,-,-,-,-
1998/12/24,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/25,362.930,445.450,-,0.000,0.000,-,0.00
1998/12/26,362.910,-,-,0.000,0.000,-,0.00
1998/12/27,362.910,-,-,0.000,0.000,-,0.00
1998/12/28,362.910,-,-,0.000,0.000,-,0.00
1998/12/29,362.910,-,-,0.000,0.000,-,0.00
1998/12/30,-,-,-,-,-,-,-
1998/12/31,362.910,-,-,0.000,0.000,-,0.00
1999/01/01,362.900,445.000,-,0.000,0.000,-,0.00
1999/01/02,362.900,445.000,-,0.000,0.000,-,0.00
1999/01/03,362.900,445.000,-,0.000,0.000,-,0.00
1999/01/04,362.900,445.000,-,0.000,0.000,-,0.00
1999/01/05,362.890,444.380,-,0.000,0.000,-,0.00
1999/01/06,362.890,444.380,-,0.000,0.000,-,0.00
1999/01/07,362.890,444.380,-,0.000,0.000,-,0.00
1999/01/08,362.890,444.380,-,0.000,0.000,-,0.00
1999/01/09,362.900,445.000,-,0.000,0.000,-,0.00
1999/01/10,362.890,444.380,-,0.000,0.000,-,0.00
1999/01/11,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/12,362.870,443.840,-,0.000,0.000,-,0.00
