Comisión Nacional del Agua
Subdirección General Técnica
Estación: Jaripo
Clave: JARMC
Estado: Michoacán de Ocampo
Municipio: Villamar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1952/07/01,1573.710,-,-,-,-,-,0.00
1952/07/02,1573.730,-,-,-,-,-,2.00
1952/07/03,1573.740,-,-,-,-,-,0.00
1952/07/04,1573.760,-,-,-,-,-,0.00
1952/07/05,1573.780,-,-,-,-,-,0.00
1952/07/06,1573.810,-,-,-,-,-,1.50
1952/07/07,1573.810,-,-,-,-,-,8.00
1952/07/08,1573.830,-,-,-,-,-,28.50
1952/07/09,1573.950,-,-,-,-,-,2.00
1952/07/10,1574.080,-,-,-,-,-,0.00
1952/07/11,1574.110,-,-,-,-,-,0.00
1952/07/12,1574.110,-,-,-,-,-,1.00
1952/07/13,1574.110,-,-,-,-,-,0.00
1952/07/14,1574.110,-,-,-,-,-,0.00
1952/07/15,1574.110,-,-,-,-,-,0.00
1952/07/16,1574.110,-,-,-,-,-,0.00
1952/07/17,1574.110,-,-,-,-,-,1.50
1952/07/18,1574.110,-,-,-,-,-,17.00
1952/07/19,1574.210,-,-,-,-,-,0.00
1952/07/20,1574.230,-,-,-,-,-,30.50
1952/07/21,1574.310,-,-,-,-,-,1.80
1952/07/22,1574.410,-,-,-,-,-,13.00
1952/07/23,1574.440,-,-,-,-,-,6.60
1952/07/24,1574.760,-,-,-,-,-,13.00
1952/07/25,1575.000,-,-,-,-,-,7.60
1952/07/26,1575.110,-,-,-,-,-,7.00
1952/07/27,1575.170,-,-,-,-,-,4.50
1952/07/28,1575.200,-,-,-,-,-,0.00
1952/07/29,1575.200,-,-,-,-,-,0.00
1952/07/30,1575.210,-,-,-,-,-,0.00
1952/07/31,1575.230,-,-,-,-,-,37.50
1952/08/01,1575.230,-,-,-,-,-,12.00
1952/08/02,1575.390,-,-,-,-,-,4.00
1952/08/03,1575.420,-,-,-,-,-,6.20
1952/08/04,1575.430,-,-,-,-,-,0.00
1952/08/05,1575.480,-,-,-,-,-,0.00
1952/08/06,1575.490,-,-,-,-,-,0.00
1952/08/07,1575.500,-,-,-,-,-,0.00
1952/08/08,1575.500,-,-,-,-,-,0.00
1952/08/09,1575.500,-,-,-,-,-,3.40
1952/08/10,1575.500,-,-,-,-,-,0.00
1952/08/11,1575.500,-,-,-,-,-,0.00
1952/08/12,1575.500,-,-,-,-,-,22.00
1952/08/13,1575.510,-,-,-,-,-,16.00
1952/08/14,1575.530,-,-,-,-,-,2.90
1952/08/15,1575.530,-,-,-,-,-,14.00
1952/08/16,1575.550,-,-,-,-,-,4.00
1952/08/17,1575.570,-,-,-,-,-,1.00
1952/08/18,1575.670,-,-,-,-,-,5.00
1952/08/19,1575.720,-,-,-,-,-,1.00
1952/08/20,1575.730,-,-,-,-,-,1.00
1952/08/21,1575.750,-,-,-,-,-,6.70
1952/08/22,1575.770,-,-,-,-,-,2.70
1952/08/23,1575.770,-,-,-,-,-,4.10
1952/08/24,1575.810,-,-,-,-,-,1.60
1952/08/25,1575.910,-,-,-,-,-,4.70
1952/08/26,1575.970,-,-,-,-,-,0.00
1952/08/27,1576.090,-,-,-,-,-,0.00
1952/08/28,1576.110,-,-,-,-,-,1.90
1952/08/29,1576.410,-,-,-,-,-,6.40
1952/08/30,1576.470,-,-,-,-,-,4.00
1952/08/31,1576.470,-,-,-,-,-,8.00
1952/09/01,1576.570,-,-,-,-,-,0.50
1952/09/02,1576.590,-,-,-,-,-,0.10
1952/09/03,1576.610,-,-,-,-,-,6.50
1952/09/04,1576.610,-,-,-,-,-,0.00
1952/09/05,1576.610,-,-,-,-,-,0.00
1952/09/06,1576.620,-,-,-,-,-,0.00
1952/09/07,1576.630,-,-,-,-,-,0.00
1952/09/08,1576.630,-,-,-,-,-,0.00
1952/09/09,1576.630,-,-,-,-,-,0.00
1952/09/10,1576.630,-,-,-,-,-,0.00
1952/09/11,1576.630,-,-,-,-,-,0.00
1952/09/12,1576.630,-,-,-,-,-,0.00
1952/09/13,1576.630,-,-,-,-,-,4.50
1952/09/14,1576.630,-,-,-,-,-,9.60
