Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Guadalupe Victoria
Clave: GVCDR
Estado: Durango
Municipio: Durango

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1962/08/01,1895.390,-,-,-,-,-,-
1962/08/02,1895.460,-,-,-,-,-,-
1962/08/03,1895.530,-,-,-,-,-,-
1962/08/04,1895.600,-,-,-,-,-,-
1962/08/05,1895.670,-,-,-,-,-,-
1962/08/06,1895.740,-,-,-,-,-,-
1962/08/07,1895.810,-,-,-,-,-,-
1962/08/08,1895.880,-,-,-,-,-,-
1962/08/09,1895.950,-,-,-,-,-,-
1962/08/10,1896.020,-,-,-,-,-,-
1962/08/11,1896.090,-,-,-,-,-,-
1962/08/12,1896.160,-,-,-,-,-,-
1962/08/13,1896.230,-,-,-,-,-,-
1962/08/14,1896.300,-,-,-,-,-,-
1962/08/15,1896.470,-,-,-,-,-,-
1962/08/16,1896.630,-,-,-,-,-,-
1962/08/17,1896.800,-,-,-,-,-,-
1962/08/18,1897.110,-,-,-,-,-,-
1962/08/19,1897.520,-,-,-,-,-,-
1962/08/20,1897.800,-,-,-,-,-,-
1962/08/21,1898.140,-,-,-,-,-,-
1962/08/22,1898.540,-,-,-,-,-,-
1962/08/23,1898.600,-,-,-,-,-,-
1962/08/24,1898.800,-,-,-,-,-,-
1962/08/25,1899.000,-,-,-,-,-,-
1962/08/26,1899.390,-,-,-,-,-,-
1962/08/27,1899.620,-,-,-,-,-,-
1962/08/28,1899.810,-,-,-,-,-,-
1962/08/29,1899.960,-,-,-,-,-,-
1962/08/30,1900.080,-,-,-,-,-,-
1962/08/31,1900.190,-,-,-,-,-,-
1962/09/01,1900.290,-,-,-,-,-,-
1962/09/02,1900.390,-,-,-,-,-,-
1962/09/03,1900.510,-,-,-,-,-,-
1962/09/04,1900.610,-,-,-,-,-,-
1962/09/05,1900.730,-,-,-,-,-,-
1962/09/06,1901.040,-,-,-,-,-,-
1962/09/07,1901.540,-,-,-,-,-,-
1962/09/08,1901.830,-,-,-,-,-,-
1962/09/09,1902.010,-,-,-,-,-,-
1962/09/10,1902.240,-,-,-,-,-,-
1962/09/11,1902.620,-,-,-,-,-,-
1962/09/12,1902.920,-,-,-,-,-,-
1962/09/13,1903.110,-,-,-,-,-,-
1962/09/14,1903.320,-,-,-,-,-,-
1962/09/15,1903.490,-,-,-,-,-,-
1962/09/16,1903.650,-,-,-,-,-,-
1962/09/17,1903.810,-,-,-,-,-,-
1962/09/18,1903.980,-,-,-,-,-,-
1962/09/19,1904.120,-,-,-,-,-,-
1962/09/20,1904.240,-,-,-,-,-,-
1962/09/21,1904.330,-,-,-,-,-,-
1962/09/22,1904.430,-,-,-,-,-,-
1962/09/23,1904.530,-,-,-,-,-,-
1962/09/24,1904.600,-,-,-,-,-,-
1962/09/25,1904.680,-,-,-,-,-,-
1962/09/26,1904.750,-,-,-,-,-,-
1962/09/27,1904.850,-,-,-,-,-,-
1962/09/28,1904.940,-,-,-,-,-,-
1962/09/29,1905.030,-,-,-,-,-,-
1962/09/30,1905.140,-,-,-,-,-,-
1962/10/01,1905.230,-,-,-,-,-,-
1962/10/02,1905.310,-,-,-,-,-,-
1962/10/03,1905.360,-,-,-,-,-,-
1962/10/04,1905.440,-,-,-,-,-,-
1962/10/05,1905.480,-,-,-,-,-,-
1962/10/06,1905.550,-,-,-,-,-,-
1962/10/07,1905.640,-,-,-,-,-,-
1962/10/08,1905.730,-,-,-,-,-,-
1962/10/09,1905.800,-,-,-,-,-,-
1962/10/10,1905.890,-,-,-,-,-,-
1962/10/11,1906.130,-,-,-,-,-,-
1962/10/12,1906.350,-,-,-,-,-,-
1962/10/13,1906.520,-,-,-,-,-,-
1962/10/14,1906.640,-,-,-,-,-,-
1962/10/15,1906.740,-,-,-,-,-,-
1962/10/16,1906.910,-,-,-,-,-,-
1962/10/17,1907.020,-,-,-,-,-,-
1962/10/18,1907.120,-,-,-,-,-,-
1962/10/19,1907.230,-,-,-,-,-,-
1962/10/20,1907.320,-,-,-,-,-,-
1962/10/21,1907.420,-,-,-,-,-,-
1962/10/22,1907.500,-,-,-,-,-,-
1962/10/23,1907.680,-,-,-,-,-,-
1962/10/24,1907.850,-,-,-,-,-,-
1962/10/25,1907.950,-,-,-,-,-,-
1962/10/26,1908.030,-,-,-,-,-,-
1962/10/27,1908.100,-,-,-,-,-,-
1962/10/28,1908.150,-,-,-,-,-,-
1962/10/29,1908.200,-,-,-,-,-,-
1962/10/30,1908.250,-,-,-,-,-,-
1962/10/31,1908.280,-,-,-,-,-,-
1962/11/01,1908.330,-,-,-,-,-,-
1962/11/02,1908.360,-,-,-,-,-,-
1962/11/03,1908.400,-,-,-,-,-,-
1962/11/04,1908.440,-,-,-,-,-,-
1962/11/05,1908.460,-,-,-,-,-,-
1962/11/06,1908.490,-,-,-,-,-,-
1962/11/07,1908.530,-,-,-,-,-,-
1962/11/08,1908.570,-,-,-,-,-,-
1962/11/09,1908.600,-,-,-,-,-,-
1962/11/10,1908.630,-,-,-,-,-,-
1962/11/11,1908.660,-,-,-,-,-,-
1962/11/12,1908.690,-,-,-,-,-,-
1962/11/13,1908.720,-,-,-,-,-,-
1962/11/14,1908.750,-,-,-,-,-,-
1962/11/15,1908.780,-,-,-,-,-,-
1962/11/16,1908.800,-,-,-,-,-,-
1962/11/17,1908.820,-,-,-,-,-,-
1962/11/18,1908.840,-,-,-,-,-,-
1962/11/19,1908.870,-,-,-,-,-,-
1962/11/20,1908.900,-,-,-,-,-,-
1962/11/21,1908.920,-,-,-,-,-,-
1962/11/22,1908.950,-,-,-,-,-,-
1962/11/23,1908.980,-,-,-,-,-,-
1962/11/24,1909.000,-,-,-,-,-,-
1962/11/25,1909.030,-,-,-,-,-,-
1962/11/26,1909.050,-,-,-,-,-,-
1962/11/27,1909.070,-,-,-,-,-,-
1962/11/28,1909.090,-,-,-,-,-,-
1962/11/29,1909.110,-,-,-,-,-,-
1962/11/30,1909.140,-,-,-,-,-,-
1962/12/01,1909.160,-,-,-,-,-,-
1962/12/02,1909.190,-,-,-,-,-,-
1962/12/03,1909.210,-,-,-,-,-,-
1962/12/04,1909.240,-,-,-,-,-,-
1962/12/05,1909.280,-,-,-,-,-,-
1962/12/06,1909.310,-,-,-,-,-,-
1962/12/07,1909.350,-,-,-,-,-,-
1962/12/08,1909.390,-,-,-,-,-,-
1962/12/09,1909.420,-,-,-,-,-,-
1962/12/10,1909.460,-,-,-,-,-,-
1962/12/11,1909.490,-,-,-,-,-,-
1962/12/12,1909.520,-,-,-,-,-,-
1962/12/13,1909.550,-,-,-,-,-,-
1962/12/14,1909.580,-,-,-,-,-,-
1962/12/15,1909.600,-,-,-,-,-,-
1962/12/16,1909.620,-,-,-,-,-,-
1962/12/17,1909.650,-,-,-,-,-,-
1962/12/18,1909.680,-,-,-,-,-,-
1962/12/19,1909.700,-,-,-,-,-,-
1962/12/20,1909.720,-,-,-,-,-,-
1962/12/21,1909.750,-,-,-,-,-,-
1962/12/22,1909.780,-,-,-,-,-,-
1962/12/23,1909.810,-,-,-,-,-,-
1962/12/24,1909.830,-,-,-,-,-,-
1962/12/25,1909.910,-,-,-,-,-,-
1962/12/26,1909.960,-,-,-,-,-,-
1962/12/27,1910.010,-,-,-,-,-,-
1962/12/28,1910.030,-,-,-,-,-,-
1962/12/29,1910.090,-,-,-,-,-,-
1962/12/30,1910.150,-,-,-,-,-,-
1962/12/31,1910.250,-,-,-,-,-,-
1963/01/01,1910.560,-,-,-,-,-,-
1963/01/02,1910.450,-,-,-,-,-,-
1963/01/03,1910.520,-,-,-,-,-,-
1963/01/04,1910.580,-,-,-,-,-,-
1963/01/05,1910.630,-,-,-,-,-,-
1963/01/06,1910.680,-,-,-,-,-,-
1963/01/07,1910.720,-,-,-,-,-,-
1963/01/08,1910.760,-,-,-,-,-,-
1963/01/09,1910.800,-,-,-,-,-,-
1963/01/10,1910.840,-,-,-,-,-,-
1963/01/11,1910.870,-,-,-,-,-,-
1963/01/12,1910.900,-,-,-,-,-,-
1963/01/13,1910.930,-,-,-,-,-,-
1963/01/14,1910.950,-,-,-,-,-,-
1963/01/15,1910.980,-,-,-,-,-,-
1963/01/16,1911.010,-,-,-,-,-,-
1963/01/17,1911.030,-,-,-,-,-,-
1963/01/18,1911.060,-,-,-,-,-,-
1963/01/19,1911.080,-,-,-,-,-,-
1963/01/20,1911.110,-,-,-,-,-,-
1963/01/21,1911.130,-,-,-,-,-,-
1963/01/22,1911.160,-,-,-,-,-,-
1963/01/23,1911.180,-,-,-,-,-,-
