Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1993/07/03,-,1526.940,-,-,-,-,-
1993/07/04,-,1528.420,-,-,-,-,-
1993/07/05,-,1530.940,-,-,-,-,-
1993/07/06,-,1534.960,-,-,-,-,-
1993/07/07,-,1538.470,-,-,-,-,-
1993/07/08,-,1538.970,-,-,-,-,-
1993/07/09,-,1538.470,-,-,-,-,-
1993/07/10,-,-,-,-,-,-,-
1993/07/11,-,-,-,-,-,-,-
1993/07/12,-,-,-,-,-,-,-
1993/07/13,-,-,-,-,-,-,-
1993/07/14,-,-,-,-,-,-,-
1993/07/15,-,-,-,-,-,-,-
1993/07/16,-,-,-,-,-,-,-
1993/07/17,-,-,-,-,-,-,-
1993/07/18,-,-,-,-,-,-,-
1993/07/19,-,-,-,-,-,-,-
1993/07/20,-,-,-,-,-,-,-
1993/07/21,-,-,-,-,-,-,-
1993/07/22,-,-,-,-,-,-,-
1993/07/23,-,-,-,-,-,-,-
1993/07/24,-,-,-,-,-,-,-
1993/07/25,-,-,-,-,-,-,-
1993/07/26,-,-,-,-,-,-,-
1993/07/27,-,-,-,-,-,-,-
1993/07/28,-,-,-,-,-,-,-
1993/07/29,-,-,-,-,-,-,-
1993/07/30,-,-,-,-,-,-,-
1993/07/31,-,1555.690,-,-,-,-,-
1993/08/01,-,1554.670,-,-,-,-,-
1993/08/02,-,1552.130,-,-,-,-,-
1993/08/03,-,1549.080,-,-,-,-,-
1993/08/04,-,1545.540,-,-,-,-,-
1993/08/05,-,1542.510,-,-,-,-,-
1993/08/06,-,1539.490,-,-,-,-,-
1993/08/07,-,-,-,-,-,-,-
1993/08/08,-,-,-,-,-,-,-
1993/08/09,-,-,-,-,-,-,-
1993/08/10,-,-,-,-,-,-,-
1993/08/11,-,-,-,-,-,-,-
1993/08/12,-,-,-,-,-,-,-
1993/08/13,-,-,-,-,-,-,-
1993/08/14,-,-,-,-,-,-,-
1993/08/15,-,-,-,-,-,-,-
1993/08/16,-,-,-,-,-,-,-
1993/08/17,-,-,-,-,-,-,-
1993/08/18,-,-,-,-,-,-,-
1993/08/19,-,-,-,-,-,-,-
1993/08/20,-,-,-,-,-,-,-
1993/08/21,-,-,-,-,-,-,-
1993/08/22,-,-,-,-,-,-,-
1993/08/23,-,-,-,-,-,-,-
1993/08/24,-,-,-,-,-,-,-
1993/08/25,-,-,-,-,-,-,-
1993/08/26,-,-,-,-,-,-,-
1993/08/27,-,-,-,-,-,-,-
1993/08/28,-,-,-,-,-,-,-
1993/08/29,-,-,-,-,-,-,-
1993/08/30,-,-,-,-,-,-,-
1993/08/31,-,-,-,-,-,-,-
1993/09/01,-,-,-,-,-,-,-
1993/09/02,-,-,-,-,-,-,-
1993/09/03,-,-,-,-,-,-,-
1993/09/04,-,-,-,-,-,-,-
1993/09/05,-,-,-,-,-,-,-
1993/09/06,-,-,-,-,-,-,-
1993/09/07,-,-,-,-,-,-,-
1993/09/08,-,-,-,-,-,-,-
1993/09/09,-,-,-,-,-,-,-
1993/09/10,-,-,-,-,-,-,-
1993/09/11,-,1551.830,-,-,-,-,-
1993/09/12,-,1551.330,-,-,-,-,-
1993/09/13,-,1552.350,-,-,-,-,-
1993/09/14,-,1554.370,-,-,-,-,-
1993/09/15,-,1554.370,-,-,-,-,-
1993/09/16,-,1558.440,-,-,-,-,-
1993/09/17,-,1560.680,-,-,-,-,-
1993/09/18,-,-,-,-,-,-,-
1993/09/19,-,-,-,-,-,-,-
1993/09/20,-,-,-,-,-,-,-
1993/09/21,-,-,-,-,-,-,-
1993/09/22,-,-,-,-,-,-,-
1993/09/23,-,-,-,-,-,-,-
1993/09/24,-,-,-,-,-,-,-
1993/09/25,-,-,-,-,-,-,-
1993/09/26,-,-,-,-,-,-,-
1993/09/27,-,-,-,-,-,-,-
1993/09/28,-,-,-,-,-,-,-
1993/09/29,-,-,-,-,-,-,-
1993/09/30,-,-,-,-,-,-,-
1993/10/01,-,-,-,-,-,-,-
1993/10/02,-,1582.080,-,-,-,-,-
1993/10/03,-,1582.080,-,-,-,-,-
1993/10/04,-,1582.590,-,-,-,-,-
1993/10/05,-,1582.080,-,-,-,-,-
1993/10/06,-,1582.080,-,-,-,-,-
1993/10/07,-,1582.080,-,-,-,-,-
1993/10/08,-,1582.080,-,-,-,-,-
1993/10/09,-,-,-,-,-,-,-
1993/10/10,-,-,-,-,-,-,-
1993/10/11,-,-,-,-,-,-,-
1993/10/12,-,-,-,-,-,-,-
1993/10/13,-,-,-,-,-,-,-
1993/10/14,-,-,-,-,-,-,-
1993/10/15,-,-,-,-,-,-,-
1993/10/16,-,-,-,-,-,-,-
1993/10/17,-,-,-,-,-,-,-
1993/10/18,-,-,-,-,-,-,-
1993/10/19,-,-,-,-,-,-,-
1993/10/20,-,-,-,-,-,-,-
1993/10/21,-,-,-,-,-,-,-
1993/10/22,-,-,-,-,-,-,-
1993/10/23,-,-,-,-,-,-,-
1993/10/24,-,-,-,-,-,-,-
1993/10/25,-,-,-,-,-,-,-
1993/10/26,-,-,-,-,-,-,-
1993/10/27,-,-,-,-,-,-,-
1993/10/28,-,-,-,-,-,-,-
1993/10/29,-,-,-,-,-,-,-
1993/10/30,-,1560.460,-,-,-,-,-
1993/10/31,-,1557.930,-,-,-,-,-
1993/11/01,-,1556.910,-,-,-,-,-
1993/11/02,-,1555.880,-,-,-,-,-
1993/11/03,-,1556.400,-,-,-,-,-
1993/11/04,-,1555.880,-,-,-,-,-
1993/11/05,-,1556.910,-,-,-,-,-
1993/11/06,-,1556.020,-,-,-,-,-
1993/11/07,-,1554.500,-,-,-,-,-
1993/11/08,-,1553.480,-,-,-,-,-
1993/11/09,-,1553.480,-,-,-,-,-
1993/11/10,-,1554.500,-,-,-,-,-
1993/11/11,-,1553.480,-,-,-,-,-
1993/11/12,-,1553.990,-,-,-,-,-
1993/11/13,-,-,-,-,-,-,-
1993/11/14,-,-,-,-,-,-,-
1993/11/15,-,-,-,-,-,-,-
1993/11/16,-,-,-,-,-,-,-
1993/11/17,-,-,-,-,-,-,-
1993/11/18,-,-,-,-,-,-,-
1993/11/19,-,-,-,-,-,-,-
1993/11/20,-,-,-,-,-,-,-
1993/11/21,-,-,-,-,-,-,-
1993/11/22,-,-,-,-,-,-,-
1993/11/23,-,-,-,-,-,-,-
1993/11/24,-,-,-,-,-,-,-
1993/11/25,-,-,-,-,-,-,-
1993/11/26,-,-,-,-,-,-,-
1993/11/27,-,1558.780,-,-,-,-,-
1993/11/28,-,1558.780,-,-,-,-,-
1993/11/29,-,1558.780,-,-,-,-,-
1993/11/30,-,1558.270,-,-,-,-,-
1993/12/01,-,1558.270,-,-,-,-,-
1993/12/02,-,1558.270,-,-,-,-,-
1993/12/03,-,1557.770,-,-,-,-,-
1993/12/04,-,-,-,-,-,-,-
1993/12/05,-,-,-,-,-,-,-
1993/12/06,-,-,-,-,-,-,-
1993/12/07,-,-,-,-,-,-,-
1993/12/08,-,-,-,-,-,-,-
1993/12/09,-,-,-,-,-,-,-
1993/12/10,-,-,-,-,-,-,-
1993/12/11,-,-,-,-,-,-,-
1993/12/12,-,-,-,-,-,-,-
1993/12/13,-,-,-,-,-,-,-
1993/12/14,-,-,-,-,-,-,-
1993/12/15,-,-,-,-,-,-,-
1993/12/16,-,-,-,-,-,-,-
1993/12/17,-,-,-,-,-,-,-
1993/12/18,-,-,-,-,-,-,-
1993/12/19,-,-,-,-,-,-,-
1993/12/20,-,-,-,-,-,-,-
1993/12/21,-,-,-,-,-,-,-
1993/12/22,-,-,-,-,-,-,-
1993/12/23,-,-,-,-,-,-,-
1993/12/24,-,-,-,-,-,-,-
1993/12/25,-,-,-,-,-,-,-
1993/12/26,-,-,-,-,-,-,-
1993/12/27,-,-,-,-,-,-,-
1993/12/28,-,-,-,-,-,-,-
1993/12/29,-,-,-,-,-,-,-
1993/12/30,-,-,-,-,-,-,-
1993/12/31,-,-,-,-,-,-,-
1994/01/01,338.610,1552.912,24352.100,71.800,-,-,-
1994/01/02,338.600,1552.409,24341.400,71.500,-,-,-
1994/01/03,338.600,1551.902,24341.400,72.000,-,-,-
1994/01/04,338.590,1550.871,24330.700,71.000,-,-,-
1994/01/05,338.580,1549.857,24320.000,72.100,-,-,-
1994/01/06,338.570,1548.839,24309.300,71.100,-,-,-
1994/01/07,338.560,1547.824,24298.500,70.000,-,-,-
1994/01/08,338.540,-,24277.100,71.700,-,-,-
1994/01/09,338.530,-,24266.400,71.100,-,-,-
1994/01/10,338.520,-,24255.700,71.800,-,-,-
1994/01/11,338.520,-,24255.700,70.600,-,-,-
1994/01/12,338.510,-,24245.000,73.800,-,-,-
1994/01/13,338.500,-,24234.200,71.800,-,-,-
1994/01/14,338.490,-,24223.500,72.300,-,-,-
1994/01/15,338.470,-,24202.100,74.200,-,-,-
1994/01/16,338.460,-,24191.400,71.600,-,-,-
1994/01/17,338.450,-,24180.700,73.500,-,-,-
1994/01/18,338.440,-,24169.900,72.200,-,-,-
1994/01/19,338.410,-,24137.800,71.100,-,-,-
1994/01/20,338.410,-,24137.800,71.100,-,-,-
1994/01/21,338.410,-,24137.800,70.100,-,-,-
1994/01/22,338.440,-,24169.900,72.800,-,-,-
1994/01/23,338.430,-,24159.200,71.500,-,-,-
1994/01/24,338.420,-,24148.500,71.300,-,-,-
1994/01/25,338.420,-,24148.500,71.100,-,-,-
1994/01/26,338.410,-,24137.800,67.700,-,-,-
1994/01/27,338.410,-,24137.800,74.000,-,-,-
1994/01/28,338.400,-,24127.100,69.000,-,-,-
1994/01/29,338.390,-,24116.400,72.600,-,-,-
1994/01/30,338.380,-,24105.600,74.500,-,-,-
1994/01/31,338.380,-,24105.600,72.100,-,-,-
1994/02/01,338.390,-,24116.400,30.700,-,-,-
1994/02/02,338.380,-,24105.600,30.400,-,-,-
1994/02/03,338.370,-,24094.900,70.600,-,-,-
1994/02/04,338.350,-,24073.500,72.800,-,-,-
1994/02/05,338.340,-,24062.800,73.000,-,-,-
1994/02/06,338.330,-,24052.100,72.300,-,-,-
1994/02/07,338.320,-,24041.300,72.300,-,-,-
1994/02/08,338.320,-,24041.300,73.400,-,-,-
1994/02/09,338.310,-,24030.600,75.100,-,-,-
1994/02/10,338.310,-,24030.600,73.500,-,-,-
1994/02/11,338.300,-,24019.900,70.700,-,-,-
1994/02/12,338.280,-,23998.500,73.700,-,-,-
