Comisión Nacional del Agua
Subdirección General Técnica
Estación: Abelardo L. Rodríguez
Clave: ALRBN
Estado: Baja California
Municipio: Tijuana

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,121.970,-,510.700,0.450,0.000,0.87,0.00
1994/01/02,121.970,-,510.700,0.300,0.000,2.40,0.00
1994/01/03,121.970,-,510.700,0.450,0.000,5.50,0.00
1994/01/04,121.960,-,510.600,0.500,0.000,4.71,0.00
1994/01/05,121.960,-,510.600,0.500,0.000,3.10,0.00
1994/01/06,121.960,-,510.600,0.450,0.000,1.10,0.00
1994/01/07,121.950,-,510.500,0.500,0.000,2.50,0.00
1994/01/08,121.950,-,510.500,0.400,0.000,5.60,0.00
1994/01/09,121.940,-,510.400,0.400,0.000,5.60,0.00
1994/01/10,121.940,-,510.400,0.400,0.000,3.24,0.00
1994/01/11,121.930,-,510.300,0.500,0.000,5.28,0.00
1994/01/12,121.920,-,510.200,0.450,0.000,2.63,0.00
1994/01/13,121.950,-,510.500,0.400,0.000,9.17,0.00
1994/01/14,121.900,-,510.000,0.450,0.000,8.09,0.00
1994/01/15,121.890,-,509.900,0.450,0.000,2.74,0.00
1994/01/16,121.880,-,509.800,0.450,0.000,4.39,0.00
1994/01/17,121.870,-,509.700,0.400,0.000,2.92,0.00
1994/01/18,121.870,-,509.700,0.150,0.000,4.31,0.00
1994/01/19,121.860,-,509.600,0.400,0.000,4.98,0.00
1994/01/20,121.850,-,509.500,0.500,0.000,2.73,0.00
1994/01/21,121.840,-,509.400,0.400,0.000,3.22,0.00
1994/01/22,121.840,-,509.400,0.400,0.000,2.46,0.00
1994/01/23,121.830,-,509.300,0.450,0.000,4.00,0.00
1994/01/24,121.830,-,509.300,0.400,0.000,3.05,8.40
1994/01/25,121.830,-,509.300,0.500,0.000,2.60,3.40
1994/01/26,121.840,-,509.400,0.200,0.000,0.16,1.80
1994/01/27,121.860,-,509.600,0.400,0.000,0.20,0.50
1994/01/28,121.870,-,509.700,0.400,0.000,0.90,0.00
1994/01/29,121.880,-,509.800,0.400,0.000,2.21,0.00
1994/01/30,121.890,-,509.900,0.400,0.000,3.40,0.00
1994/01/31,121.890,-,509.900,0.450,0.000,2.59,0.00
1994/02/01,121.890,-,509.900,0.500,0.000,7.27,0.00
1994/02/02,121.880,-,509.800,0.500,0.000,7.27,0.00
1994/02/03,121.870,-,509.700,0.450,0.000,4.44,6.50
1994/02/04,121.880,-,509.800,0.400,0.000,2.07,2.00
1994/02/05,121.890,-,509.900,0.150,0.000,0.43,0.00
1994/02/06,121.910,-,510.100,0.600,0.000,1.74,8.20
1994/02/07,121.920,-,510.200,0.600,0.000,1.14,8.30
1994/02/08,121.960,-,510.600,0.600,0.000,2.94,14.30
1994/02/09,122.110,-,512.100,0.350,0.000,0.99,0.00
1994/02/10,122.190,-,512.900,0.450,0.000,2.00,0.00
1994/02/11,122.240,-,513.400,0.400,0.000,2.24,0.00
1994/02/12,122.250,-,513.500,0.400,0.000,3.08,0.00
1994/02/13,122.260,-,477.000,0.450,0.000,6.04,0.00
1994/02/14,122.270,-,513.700,0.400,0.000,7.26,0.00
1994/02/15,122.270,-,513.700,0.400,0.000,7.26,0.00
1994/02/16,122.270,-,513.700,0.400,0.000,4.31,0.00
1994/02/17,122.290,-,513.900,0.400,0.000,2.77,22.40
1994/02/18,122.340,-,514.400,0.400,0.000,2.24,8.80
1994/02/19,122.400,-,515.000,0.350,0.000,2.15,0.00
1994/02/20,122.470,-,515.700,0.400,0.000,1.64,1.00
1994/02/21,122.510,-,516.100,0.350,0.000,2.30,0.00
1994/02/22,122.550,-,516.500,0.350,0.000,2.10,0.00
1994/02/23,122.580,-,516.800,0.400,0.000,2.88,0.00
1994/02/24,122.600,-,517.000,0.400,0.000,4.59,0.00
1994/02/25,122.610,-,517.100,0.400,0.000,4.50,0.00
1994/02/26,122.620,-,517.200,0.400,0.000,3.22,0.00
1994/02/27,122.630,-,517.300,0.400,0.000,3.22,0.00
1994/02/28,122.640,-,517.400,0.350,0.000,2.94,0.00
1994/03/01,122.650,-,517.500,0.350,0.000,3.19,0.00
1994/03/02,122.650,-,517.500,0.400,0.000,4.56,0.00
1994/03/03,122.650,-,517.500,0.400,0.000,6.28,0.00
1994/03/04,122.650,-,517.500,0.400,0.000,2.89,0.00
1994/03/05,122.650,-,517.500,0.400,0.000,4.26,1.00
1994/03/06,122.650,-,517.500,0.400,0.000,2.92,13.70
1994/03/07,122.670,-,517.700,0.400,0.000,0.33,5.40
1994/03/08,122.730,-,518.300,0.400,0.000,1.57,0.00
1994/03/09,122.780,-,518.800,0.400,0.000,1.22,0.00
1994/03/10,122.800,-,519.000,0.400,0.000,1.60,0.00
1994/03/11,122.810,-,519.100,0.400,0.000,3.56,0.00
1994/03/12,122.830,-,519.300,0.350,0.000,2.16,0.00
1994/03/13,122.840,-,519.400,0.500,0.000,2.93,0.00
1994/03/14,122.840,-,519.400,0.450,0.000,8.33,0.00
1994/03/15,122.840,-,519.400,0.450,0.000,5.65,0.00
1994/03/16,122.840,-,519.400,0.450,0.000,5.58,0.00
1994/03/17,122.840,-,519.400,0.400,0.000,2.58,0.00
1994/03/18,122.840,-,519.400,0.400,0.000,5.52,6.00
1994/03/19,122.850,-,519.500,0.500,0.000,4.90,6.60
1994/03/20,122.880,-,519.800,0.450,0.000,0.79,1.00
1994/03/21,122.910,-,520.100,0.450,0.000,0.10,0.00
1994/03/22,122.930,-,520.300,0.450,0.000,3.07,0.00
1994/03/23,122.940,-,520.400,0.450,0.000,2.44,0.00
1994/03/24,122.940,-,520.400,0.450,0.000,2.82,17.30
1994/03/25,122.970,-,520.700,0.450,0.000,4.00,4.70
1994/03/26,123.010,-,521.100,0.450,0.000,0.93,0.00
1994/03/27,123.070,-,521.700,0.450,0.000,2.73,0.00
1994/03/28,123.110,-,522.100,0.450,0.000,2.73,0.00
1994/03/29,123.130,-,522.300,0.450,0.000,2.75,0.00
1994/03/30,123.140,-,522.400,0.400,0.000,3.89,0.00
1994/03/31,123.150,-,522.500,0.400,0.000,3.31,0.00
1994/04/01,123.160,-,522.600,0.400,0.000,3.55,0.00
1994/04/02,123.170,-,522.700,0.200,0.000,3.28,0.00
1994/04/03,123.170,-,522.700,0.450,0.000,3.19,0.00
1994/04/04,123.170,-,522.700,0.450,0.000,3.54,0.00
1994/04/05,123.170,-,522.700,0.450,0.000,2.29,0.00
1994/04/06,123.170,-,522.700,0.400,0.000,3.66,0.00
1994/04/07,123.170,-,522.700,0.400,0.000,3.92,0.00
1994/04/08,123.170,-,522.700,0.350,0.000,3.16,0.20
1994/04/09,123.170,-,522.700,0.350,0.000,3.18,2.10
1994/04/10,123.170,-,522.700,0.200,0.000,1.22,0.00
1994/04/11,123.170,-,522.700,0.500,0.000,3.50,0.00
1994/04/12,123.170,-,522.700,0.450,0.000,7.22,0.00
1994/04/13,123.170,-,522.700,0.500,0.000,5.74,0.00
1994/04/14,123.170,-,522.700,0.500,0.000,5.20,0.00
1994/04/15,123.160,-,522.600,0.450,0.000,5.90,0.00
1994/04/16,123.150,-,522.500,0.230,0.000,4.43,0.00
1994/04/17,123.140,-,522.400,0.300,0.000,4.51,0.00
1994/04/18,123.140,-,522.400,0.400,0.000,3.27,0.00
1994/04/19,123.130,-,522.300,0.450,0.000,4.13,0.00
1994/04/20,123.120,-,522.200,0.350,0.000,4.87,0.00
1994/04/21,123.070,-,521.700,0.600,0.000,3.59,0.00
