Comisión Nacional del Agua
Subdirección General Técnica
Estación: Valerio Trujano
Clave: VTRGR
Estado: Guerrero
Municipio: Tepecoacuilco de Trujano

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/05/01,0.000,-,-,-,-,-,0.00
1963/05/02,0.000,-,-,-,-,-,0.00
1963/05/03,0.000,-,-,-,-,-,19.00
1963/05/04,0.000,-,-,-,-,-,8.50
1963/05/05,0.000,-,-,-,-,-,11.00
1963/05/06,0.000,-,-,-,-,-,0.00
1963/05/07,0.000,-,-,-,-,-,0.00
1963/05/08,0.000,-,-,-,-,-,8.00
1963/05/09,0.000,-,-,-,-,-,0.00
1963/05/10,0.000,-,-,-,-,-,0.00
1963/05/11,0.000,-,-,-,-,-,0.00
1963/05/12,0.000,-,-,-,-,-,0.00
1963/05/13,0.000,-,-,-,-,-,2.30
1963/05/14,0.000,-,-,-,-,-,0.00
1963/05/15,0.000,-,-,-,-,-,0.00
1963/05/16,0.000,-,-,-,-,-,0.00
1963/05/17,825.000,-,-,-,-,-,0.00
1963/05/18,824.920,-,-,-,-,-,0.00
1963/05/19,824.840,-,-,-,-,-,0.00
1963/05/20,824.760,-,-,-,-,-,0.00
1963/05/21,824.670,-,-,-,-,-,0.00
1963/05/22,824.590,-,-,-,-,-,0.00
1963/05/23,824.510,-,-,-,-,-,0.00
1963/05/24,824.430,-,-,-,-,-,0.00
1963/05/25,824.360,-,-,-,-,-,0.00
1963/05/26,824.340,-,-,-,-,-,0.00
1963/05/27,824.320,-,-,-,-,-,0.00
1963/05/28,824.270,-,-,-,-,-,3.50
1963/05/29,824.220,-,-,-,-,-,0.00
1963/05/30,824.160,-,-,-,-,-,0.00
1963/05/31,824.100,-,-,-,-,-,0.00
1963/06/01,825.050,-,-,-,-,-,4.50
1963/06/02,825.440,-,-,-,-,-,0.00
1963/06/03,825.830,-,-,-,-,-,0.00
1963/06/04,825.750,-,-,-,-,-,0.00
1963/06/05,825.700,-,-,-,-,-,0.00
1963/06/06,825.660,-,-,-,-,-,0.00
1963/06/07,825.640,-,-,-,-,-,0.00
1963/06/08,826.170,-,-,-,-,-,0.00
1963/06/09,826.710,-,-,-,-,-,0.00
1963/06/10,827.240,-,-,-,-,-,1.40
1963/06/11,827.190,-,-,-,-,-,0.00
1963/06/12,827.150,-,-,-,-,-,25.00
1963/06/13,827.970,-,-,-,-,-,3.00
1963/06/14,828.020,-,-,-,-,-,0.00
1963/06/15,827.970,-,-,-,-,-,38.80
1963/06/16,828.000,-,-,-,-,-,6.50
1963/06/17,828.020,-,-,-,-,-,2.50
1963/06/18,828.000,-,-,-,-,-,0.00
1963/06/19,827.980,-,-,-,-,-,7.30
1963/06/20,827.970,-,-,-,-,-,22.80
1963/06/21,828.170,-,-,-,-,-,46.40
1963/06/22,829.460,-,-,-,-,-,5.30
1963/06/23,829.630,-,-,-,-,-,0.00
1963/06/24,829.790,-,-,-,-,-,2.70
1963/06/25,829.890,-,-,-,-,-,0.00
1963/06/26,829.890,-,-,-,-,-,0.00
1963/06/27,829.880,-,-,-,-,-,0.00
1963/06/28,829.870,-,-,-,-,-,9.60
1963/06/29,829.870,-,-,-,-,-,0.00
1963/06/30,829.870,-,-,-,-,-,2.30
1963/07/01,829.880,-,-,-,-,-,19.00
1963/07/02,830.060,-,-,-,-,-,2.30
1963/07/03,830.150,-,-,-,-,-,0.00
1963/07/04,830.220,-,-,-,-,-,11.70
1963/07/05,830.250,-,-,-,-,-,40.00
1963/07/06,830.370,-,-,-,-,-,2.80
1963/07/07,830.400,-,-,-,-,-,0.00
1963/07/08,830.410,-,-,-,-,-,0.00
1963/07/09,830.910,-,-,-,-,-,6.00
1963/07/10,831.710,-,-,-,-,-,0.00
1963/07/11,832.000,-,-,-,-,-,1.20
1963/07/12,832.150,-,-,-,-,-,4.50
1963/07/13,832.230,-,-,-,-,-,1.70
1963/07/14,832.250,-,-,-,-,-,0.00
1963/07/15,832.270,-,-,-,-,-,12.00
1963/07/16,832.280,-,-,-,-,-,0.00
1963/07/17,832.280,-,-,-,-,-,0.00
1963/07/18,832.290,-,-,-,-,-,0.00
1963/07/19,832.310,-,-,-,-,-,1.10
1963/07/20,832.310,-,-,-,-,-,1.50
1963/07/21,832.310,-,-,-,-,-,25.00
1963/07/22,832.320,-,-,-,-,-,10.80
1963/07/23,832.320,-,-,-,-,-,0.00
1963/07/24,832.320,-,-,-,-,-,24.50
1963/07/25,833.000,-,-,-,-,-,33.50
1963/07/26,833.840,-,-,-,-,-,19.00
1963/07/27,835.940,-,-,-,-,-,15.30
1963/07/28,836.750,-,-,-,-,-,4.20
1963/07/29,837.020,-,-,-,-,-,12.00
1963/07/30,837.380,-,-,-,-,-,5.00
1963/07/31,837.510,-,-,-,-,-,1.00
1963/08/01,837.580,-,-,-,-,-,18.50
1963/08/02,837.750,-,-,-,-,-,3.00
1963/08/03,837.760,-,-,-,-,-,0.00
1963/08/04,837.760,-,-,-,-,-,1.60
1963/08/05,837.800,-,-,-,-,-,1.70
1963/08/06,837.820,-,-,-,-,-,18.80
1963/08/07,837.920,-,-,-,-,-,26.50
1963/08/08,838.000,-,-,-,-,-,5.00
1963/08/09,838.000,-,-,-,-,-,1.50
1963/08/10,838.090,-,-,-,-,-,2.70
1963/08/11,838.090,-,-,-,-,-,6.40
1963/08/12,838.100,-,-,-,-,-,16.00
1963/08/13,838.170,-,-,-,-,-,0.00
1963/08/14,838.180,-,-,-,-,-,12.50
1963/08/15,838.110,-,-,-,-,-,4.50
1963/08/16,838.030,-,-,-,-,-,5.00
1963/08/17,838.010,-,-,-,-,-,6.00
1963/08/18,838.000,-,-,-,-,-,0.00
1963/08/19,838.050,-,-,-,-,-,11.00
1963/08/20,838.200,-,-,-,-,-,15.20
1963/08/21,838.480,-,-,-,-,-,0.00
1963/08/22,838.440,-,-,-,-,-,20.00
1963/08/23,838.770,-,-,-,-,-,11.50
1963/08/24,838.970,-,-,-,-,-,0.00
1963/08/25,838.860,-,-,-,-,-,11.20
1963/08/26,838.770,-,-,-,-,-,4.50
1963/08/27,838.650,-,-,-,-,-,0.00
