Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Rejón
Clave: ERECH
Estado: Chihuahua
Municipio: Chihuahua

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1967/01/01,1473.750,-,-,-,-,-,-
1967/01/02,1473.740,-,-,-,-,-,-
1967/01/03,1473.730,-,-,-,-,-,-
1967/01/04,1473.720,-,-,-,-,-,-
1967/01/05,1473.710,-,-,-,-,-,-
1967/01/06,1473.700,-,-,-,-,-,-
1967/01/07,1473.690,-,-,-,-,-,-
1967/01/08,1473.680,-,-,-,-,-,-
1967/01/09,1473.670,-,-,-,-,-,-
1967/01/10,1473.660,-,-,-,-,-,-
1967/01/11,1473.650,-,-,-,-,-,-
1967/01/12,1473.640,-,-,-,-,-,-
1967/01/13,1473.630,-,-,-,-,-,-
1967/01/14,1473.620,-,-,-,-,-,-
1967/01/15,1473.620,-,-,-,-,-,-
1967/01/16,1473.610,-,-,-,-,-,-
1967/01/17,1473.600,-,-,-,-,-,-
1967/01/18,1473.600,-,-,-,-,-,-
1967/01/19,1473.590,-,-,-,-,-,-
1967/01/20,1473.590,-,-,-,-,-,-
1967/01/21,1473.580,-,-,-,-,-,-
1967/01/22,1473.580,-,-,-,-,-,-
1967/01/23,1473.570,-,-,-,-,-,-
1967/01/24,1473.550,-,-,-,-,-,-
1967/01/25,1473.530,-,-,-,-,-,-
1967/01/26,1473.510,-,-,-,-,-,-
1967/01/27,1473.490,-,-,-,-,-,-
1967/01/28,1473.480,-,-,-,-,-,-
1967/01/29,1473.470,-,-,-,-,-,-
1967/01/30,1473.470,-,-,-,-,-,-
1967/01/31,1473.460,-,-,-,-,-,-
1967/02/01,1473.460,-,-,-,-,-,-
1967/02/02,1473.450,-,-,-,-,-,-
1967/02/03,1473.430,-,-,-,-,-,-
1967/02/04,1473.410,-,-,-,-,-,-
1967/02/05,1473.400,-,-,-,-,-,-
1967/02/06,1473.380,-,-,-,-,-,-
1967/02/07,1473.370,-,-,-,-,-,-
1967/02/08,1473.360,-,-,-,-,-,-
1967/02/09,1473.350,-,-,-,-,-,-
1967/02/10,1473.340,-,-,-,-,-,-
1967/02/11,1473.330,-,-,-,-,-,-
1967/02/12,1473.320,-,-,-,-,-,-
1967/02/13,1473.310,-,-,-,-,-,-
1967/02/14,1473.300,-,-,-,-,-,-
