Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Benjamín Ortega Cantero
Clave: APRDR
Estado: Durango
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/01/01,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/02,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/03,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/04,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/05,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/06,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/07,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/08,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/09,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/10,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/11,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/12,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/13,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/14,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/15,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/16,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/17,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/18,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/19,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/20,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/21,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/22,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/23,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/24,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/25,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/26,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/27,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/28,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/29,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/30,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/01/31,1426.300,11.400,406.340,0.000,0.000,-,0.00
