Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Elena
Clave: SELDR
Estado: Durango
Municipio: Súchil

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,1998.520,-,175.330,0.040,0.000,6.30,0.00
1994/01/02,1998.520,-,175.330,0.040,0.000,5.10,0.00
1994/01/03,1998.510,-,175.200,0.250,0.000,4.49,0.00
1994/01/04,1998.510,-,175.200,0.140,0.000,5.35,0.00
1994/01/05,1998.510,-,175.200,0.420,0.000,4.05,0.00
1994/01/06,1998.500,-,175.080,0.250,0.000,7.26,0.00
1994/01/07,1998.500,-,175.080,0.110,0.000,6.34,0.00
1994/01/08,1998.500,-,175.080,0.020,0.000,6.55,0.00
1994/01/09,1998.500,-,175.080,0.020,0.000,4.02,0.00
1994/01/10,1998.500,-,175.080,0.100,0.000,3.39,0.00
1994/01/11,1998.490,-,174.960,0.100,0.000,4.30,0.00
1994/01/12,1998.490,-,174.960,0.140,0.000,3.55,0.00
1994/01/13,1998.490,-,174.960,0.790,0.000,6.39,0.00
1994/01/14,1998.480,-,174.840,0.550,0.000,4.42,0.00
1994/01/15,1998.470,-,174.710,0.320,0.000,4.45,0.00
1994/01/16,1998.460,-,174.590,0.320,0.000,4.15,0.00
1994/01/17,1998.450,-,174.470,0.320,0.000,6.95,4.00
1994/01/18,1998.440,-,174.350,0.310,0.000,2.79,0.00
1994/01/19,1998.430,-,174.220,0.480,0.000,4.02,0.00
1994/01/20,1998.480,-,174.840,0.480,0.000,3.18,0.00
1994/01/21,1998.420,-,174.100,0.450,0.000,7.76,0.00
1994/01/22,1998.410,-,173.980,0.400,0.000,5.67,0.00
1994/01/23,1998.400,-,173.860,1.000,0.000,5.59,0.00
1994/01/24,1998.380,-,173.610,1.030,0.000,4.68,0.00
1994/01/25,1998.380,-,173.610,0.650,0.000,4.60,0.00
1994/01/26,1998.350,-,173.240,0.510,0.000,6.45,0.00
1994/01/27,1998.330,-,173.000,0.510,0.000,5.95,0.00
1994/01/28,1998.300,-,172.630,0.720,0.000,6.26,0.00
1994/01/29,1998.270,-,172.270,0.550,0.000,6.85,0.00
1994/01/30,1998.240,-,171.900,0.550,0.000,6.68,0.00
1994/01/31,1998.200,-,171.410,0.360,0.000,4.50,0.00
1994/02/01,1998.170,-,171.040,0.350,0.000,5.00,0.00
1994/02/02,1998.130,-,170.550,0.910,0.000,4.70,0.00
1994/02/03,1998.080,-,169.940,0.760,0.000,6.74,0.00
1994/02/04,1998.040,-,169.450,0.450,0.000,4.85,0.00
1994/02/05,1998.000,-,168.960,0.390,0.000,5.38,0.00
1994/02/06,1997.060,-,157.450,0.200,0.000,5.96,0.00
1994/02/07,1997.910,-,167.860,0.720,0.000,7.05,0.00
1994/02/08,1997.850,-,167.120,0.990,0.000,7.29,0.00
1994/02/09,1997.810,-,166.630,0.110,0.000,5.19,0.00
1994/02/10,1997.770,-,166.140,0.950,0.000,5.21,0.00
1994/02/11,1997.720,-,165.530,0.720,0.000,6.79,0.00
1994/02/12,1997.680,-,165.040,0.760,0.000,6.92,0.00
1994/02/13,1997.640,-,164.550,0.280,0.000,7.27,0.00
1994/02/14,1997.600,-,164.060,1.240,0.000,6.03,0.00
1994/02/15,1997.560,-,163.570,0.990,0.000,5.13,0.00
1994/02/16,1997.520,-,163.080,1.240,0.000,6.43,0.00
1994/02/17,1997.470,-,162.470,1.460,0.000,5.26,0.00
1994/02/18,1997.420,-,161.860,0.910,0.000,4.40,0.00
1994/02/19,-,-,-,-,-,-,0.00
1994/02/20,-,-,-,-,-,-,0.00
1994/02/21,1997.260,-,159.900,1.050,0.000,2.54,0.00
1994/02/22,1997.220,-,159.410,0.950,0.000,7.20,0.00
1994/02/23,1997.170,-,158.800,0.830,0.000,-,0.00
1994/02/24,1997.130,-,158.310,0.910,0.000,5.32,0.00
1994/02/25,1997.100,-,157.940,0.280,0.000,6.56,0.00
1994/02/26,1997.050,-,157.330,0.000,0.000,0.54,0.00
1994/02/27,1997.000,-,156.710,0.000,0.000,5.58,0.00
1994/02/28,1997.000,-,156.710,0.000,0.000,5.30,0.00
1994/03/01,1996.950,-,156.100,0.000,0.000,4.15,0.00
1994/03/02,1996.920,-,155.730,1.410,0.000,5.92,0.00
1994/03/03,1996.900,-,155.490,1.560,0.000,5.58,0.00
1994/03/04,1996.850,-,154.890,1.560,0.000,6.30,0.00
1994/03/05,1996.800,-,154.330,1.330,0.000,6.70,0.00
1994/03/06,1996.750,-,153.770,1.370,0.000,7.18,0.00
1994/03/07,1996.700,-,153.200,1.560,0.000,6.98,0.00
1994/03/08,1996.640,-,152.530,1.330,0.000,8.10,0.00
1994/03/09,1996.600,-,152.080,1.110,0.000,7.84,0.00
1994/03/10,1996.550,-,151.520,1.110,0.000,5.28,0.00
1994/03/11,1996.540,-,151.410,1.560,0.000,5.03,0.00
1994/03/12,1996.520,-,151.180,1.200,0.000,5.17,0.00
1994/03/13,1996.500,-,150.960,1.200,0.000,4.00,0.00
1994/03/14,1996.480,-,150.730,0.790,0.000,5.51,6.00
1994/03/15,1996.460,-,150.510,1.510,0.000,3.59,0.00
1994/03/16,1996.440,-,150.290,1.330,0.000,6.40,0.00
1994/03/17,1996.420,-,150.060,0.990,0.000,7.30,0.00
1994/03/18,1996.410,-,149.950,0.790,0.000,7.61,0.00
1994/03/19,1996.400,-,149.840,0.790,0.000,6.40,0.00
1994/03/20,1996.380,-,149.610,0.790,0.000,6.57,0.00
1994/03/21,1996.370,-,149.500,0.790,0.000,7.13,0.00
1994/03/22,1996.360,-,149.390,0.790,0.000,7.50,0.00
1994/03/23,1996.350,-,149.280,1.330,0.000,7.40,0.00
1994/03/24,1996.340,-,149.160,1.560,0.000,8.58,0.00
1994/03/25,1996.330,-,149.050,1.750,0.000,6.76,0.00
1994/03/26,1996.310,-,148.830,1.330,0.000,7.69,0.00
1994/03/27,1996.790,-,154.210,0.950,0.000,6.30,0.00
1994/03/28,1996.270,-,148.380,1.800,0.000,5.78,0.00
1994/03/29,1996.250,-,148.150,1.600,0.000,7.89,0.00
1994/03/30,1996.220,-,147.820,1.600,0.000,-,0.00
1994/03/31,1996.200,-,147.590,1.600,0.000,-,0.00
1994/04/01,1996.180,-,147.370,0.910,0.000,8.95,0.00
1994/04/02,1996.150,-,147.030,1.330,0.000,8.21,0.00
1994/04/03,1996.100,-,146.470,0.390,0.000,7.84,0.00
1994/04/04,1996.070,-,146.130,1.330,0.000,5.60,0.00
1994/04/05,1996.030,-,145.680,1.330,0.000,8.28,0.00
1994/04/06,1996.000,-,145.350,1.750,0.000,8.68,0.00
1994/04/07,1995.940,-,144.670,1.850,0.000,6.97,0.00
1994/04/08,1995.900,-,144.220,2.150,0.000,8.11,0.00
1994/04/09,1995.870,-,143.860,1.560,0.000,8.02,0.00
1994/04/10,1995.840,-,143.420,1.560,0.000,7.87,0.00
1994/04/11,1995.810,-,142.990,1.460,0.000,7.22,0.00
1994/04/12,1995.790,-,142.710,2.310,0.000,7.91,0.00
1994/04/13,1995.770,-,142.420,2.050,0.000,6.49,0.00
1994/04/14,1995.750,-,142.130,2.200,0.000,7.43,0.00
1994/04/15,1995.730,-,141.840,2.310,0.000,6.31,0.00
1994/04/16,1995.700,-,141.410,2.430,0.000,7.16,0.00
1994/04/17,1995.680,-,141.120,2.300,0.000,8.30,4.00
1994/04/18,1995.650,-,140.690,2.050,0.000,5.67,0.00
1994/04/19,1995.640,-,140.550,2.310,0.000,6.12,0.00
1994/04/20,1995.630,-,140.400,2.050,0.000,8.06,0.00
1994/04/21,1995.620,-,140.260,1.560,0.000,6.74,0.00
