Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Golondrina
Clave: GLNGJ
Estado: Guanajuato
Municipio: Pénjamo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,1835.260,-,72.040,0.530,0.000,2.96,0.00
1994/01/02,1835.190,-,71.730,0.530,0.000,2.89,0.00
1994/01/03,1835.140,-,71.390,0.090,0.000,5.98,0.00
1994/01/04,1835.100,-,71.110,0.090,0.000,2.97,0.00
1994/01/05,1834.960,-,70.150,0.090,0.000,2.96,0.00
1994/01/06,1834.960,-,70.150,0.090,0.000,0.93,0.00
1994/01/07,1834.960,-,70.150,0.090,0.000,2.97,0.00
1994/01/08,1834.920,-,69.870,0.090,0.000,2.95,0.00
1994/01/09,1834.900,-,69.730,0.090,0.000,2.97,0.00
1994/01/10,1834.880,-,69.600,0.090,0.000,2.96,0.00
1994/01/11,1834.860,-,69.460,0.090,0.000,2.99,0.00
1994/01/12,1834.840,-,69.320,0.090,0.000,4.74,0.00
1994/01/13,1834.820,-,69.180,0.090,0.000,4.27,0.00
1994/01/14,1834.800,-,69.050,0.090,0.000,2.25,0.00
1994/01/15,1834.800,-,69.050,0.090,0.000,4.85,0.00
1994/01/16,1834.780,-,68.910,0.090,0.000,3.95,0.00
1994/01/17,1834.760,-,68.770,0.090,0.000,3.98,0.00
1994/01/18,1834.720,-,68.500,0.090,0.000,2.34,0.00
1994/01/19,1834.680,-,68.220,0.090,0.000,3.17,0.00
1994/01/20,1834.640,-,67.940,0.090,0.000,2.14,0.00
1994/01/21,1834.600,-,67.670,0.090,0.000,2.98,0.00
1994/01/22,1834.560,-,67.390,0.090,0.000,3.16,0.00
1994/01/23,1834.520,-,67.120,0.090,0.000,2.97,0.00
1994/01/24,1834.480,-,66.840,0.090,0.000,2.14,0.00
1994/01/25,1834.440,-,66.570,0.090,0.000,2.99,0.00
1994/01/26,1834.200,-,64.910,0.090,0.000,4.89,0.00
1994/01/27,1834.200,-,64.910,0.000,0.000,7.13,0.00
1994/01/28,1833.970,-,63.350,0.000,0.000,3.25,0.00
1994/01/29,1834.140,-,64.500,0.000,0.000,3.83,0.00
1994/01/30,1834.100,-,64.230,0.000,0.000,3.97,0.00
1994/01/31,1834.060,-,63.950,0.000,0.000,3.95,0.00
1994/02/01,1834.020,-,63.680,0.000,0.000,3.95,0.00
1994/02/02,1833.760,-,62.280,0.000,0.000,4.97,0.00
1994/02/03,1833.940,-,63.200,0.000,0.000,3.98,0.00
1994/02/04,1833.880,-,62.890,0.000,0.000,3.46,0.00
1994/02/05,1833.820,-,62.580,0.000,0.000,3.97,0.00
1994/02/06,1833.760,-,62.280,0.000,0.000,3.98,0.00
1994/02/07,1833.730,-,62.130,0.000,0.000,3.99,0.00
1994/02/08,1833.660,-,61.770,0.000,0.000,3.98,0.00
1994/02/09,1833.630,-,61.620,0.000,0.000,3.97,0.00
1994/02/10,1833.600,-,61.460,0.000,0.000,3.54,0.00
1994/02/11,1833.580,-,61.360,0.000,0.000,3.94,0.00
1994/02/12,1833.520,-,61.050,0.000,0.000,3.96,0.00
1994/02/13,1833.490,-,60.900,0.000,0.000,3.99,0.00
1994/02/14,1833.460,-,60.750,0.000,0.000,3.98,0.00
1994/02/15,1833.430,-,60.600,0.000,0.000,3.99,0.00
1994/02/16,1833.420,-,60.540,0.000,0.000,3.98,0.00
1994/02/17,1833.360,-,60.240,0.000,0.000,3.98,0.00
1994/02/18,1833.300,-,59.930,0.000,0.000,3.99,0.00
1994/02/19,1833.240,-,59.630,0.000,0.000,3.99,0.00
1994/02/20,1833.190,-,59.370,0.000,0.000,3.99,0.00
1994/02/21,1833.120,-,59.020,0.000,0.000,3.99,0.00
1994/02/22,1833.040,-,58.610,0.000,0.000,8.62,0.00
1994/02/23,1832.930,-,58.050,0.000,0.000,4.98,0.00
1994/02/24,1832.810,-,57.430,0.000,0.000,4.97,0.00
1994/02/25,1832.700,-,56.840,0.000,0.000,4.99,0.00
1994/02/26,1832.480,-,55.590,0.000,0.000,4.98,0.00
1994/02/27,1832.400,-,55.130,0.000,0.000,4.97,0.00
1994/02/28,1832.320,-,54.680,0.000,0.000,5.36,0.00
1994/03/01,1832.340,-,54.790,0.000,0.000,5.98,0.00
1994/03/02,1832.240,-,54.220,0.000,0.000,3.90,0.00
1994/03/03,1832.160,-,53.770,0.000,0.000,3.99,0.00
1994/03/04,1832.060,-,53.200,0.130,0.000,4.65,0.00
1994/03/05,1832.040,-,53.080,0.000,0.000,3.98,0.00
1994/03/06,1831.920,-,52.400,0.330,0.000,3.99,0.00
1994/03/07,1831.760,-,51.490,0.330,0.000,4.25,0.00
1994/03/08,1831.720,-,51.260,0.330,0.000,3.98,0.00
1994/03/09,1831.670,-,50.980,0.330,0.000,3.99,0.00
1994/03/10,1831.580,-,50.470,0.330,0.000,5.33,0.00
1994/03/11,1831.490,-,49.980,0.330,0.000,4.97,0.00
1994/03/12,1831.390,-,49.470,0.330,0.000,4.98,0.00
1994/03/13,1831.300,-,49.000,0.330,0.000,4.96,0.00
1994/03/14,1831.200,-,48.480,0.330,0.000,5.10,0.00
1994/03/15,1831.100,-,47.970,0.330,0.000,5.97,0.00
1994/03/16,1831.000,-,47.450,0.330,0.000,4.98,0.00
1994/03/17,1830.880,-,46.830,0.330,0.000,4.97,0.00
1994/03/18,1830.760,-,46.210,0.330,0.000,4.99,0.00
1994/03/19,1830.640,-,45.590,0.330,0.000,4.98,0.00
1994/03/20,1830.520,-,44.970,0.330,0.000,4.96,0.00
