Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Guillermo Blake Aguilar
Clave: GBESI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,184.420,-,1501.040,6.500,0.000,3.40,0.00
1994/01/02,184.380,-,1497.730,6.500,0.000,3.66,0.00
1994/01/03,184.350,-,1495.250,6.520,0.000,3.31,0.00
1994/01/04,184.310,-,1491.940,6.500,0.000,3.50,0.00
1994/01/05,184.260,-,1487.800,6.500,0.000,3.25,0.00
1994/01/06,184.230,-,1485.320,0.520,0.000,3.41,0.00
1994/01/07,184.200,-,1482.840,6.500,0.000,3.40,0.00
1994/01/08,184.160,-,1479.530,0.500,0.000,3.35,0.00
1994/01/09,184.110,-,1475.840,6.500,0.000,3.61,0.00
1994/01/10,184.080,-,1473.700,7.000,0.000,3.00,0.00
1994/01/11,184.040,-,1470.840,7.400,0.000,2.69,0.00
1994/01/12,183.990,-,1467.260,7.500,0.000,2.83,0.00
1994/01/13,183.940,-,1463.690,7.500,0.000,3.68,0.00
1994/01/14,183.900,-,1460.830,7.560,0.000,4.15,0.00
1994/01/15,183.860,-,1457.970,7.600,0.000,2.51,0.00
1994/01/16,183.810,-,1454.390,7.600,0.000,3.18,0.00
1994/01/17,183.760,-,1450.820,7.500,0.000,2.35,0.00
1994/01/18,183.730,-,1448.670,8.000,0.000,3.99,0.00
1994/01/19,183.680,-,1445.100,8.600,0.000,2.52,0.00
1994/01/20,183.630,-,1441.530,8.600,0.000,3.38,0.00
1994/01/21,183.580,-,1437.950,8.700,0.000,4.45,0.00
1994/01/22,183.540,-,1435.090,8.660,0.000,5.60,0.00
1994/01/23,183.490,-,1431.520,8.660,0.000,2.74,0.00
1994/01/24,183.450,-,1428.660,8.660,0.000,3.19,0.00
1994/01/25,183.400,-,1425.080,8.660,0.000,3.10,0.00
1994/01/26,183.350,-,1421.510,8.660,0.000,3.99,0.00
1994/01/27,183.300,-,1417.930,8.660,0.000,3.21,0.00
1994/01/28,183.240,-,1413.650,8.600,0.000,3.87,0.00
1994/01/29,183.190,-,1410.070,8.660,0.000,3.32,0.00
1994/01/30,183.150,-,1407.210,8.700,0.000,4.92,0.00
1994/01/31,183.100,-,1403.640,8.600,0.000,3.81,0.00
1994/02/01,183.050,-,1400.060,8.100,0.000,4.69,0.00
1994/02/02,183.000,-,1396.490,7.600,0.000,5.18,0.00
1994/02/03,182.990,-,1395.770,7.620,0.000,3.68,0.00
1994/02/04,182.910,-,1390.050,7.620,0.000,6.96,0.00
1994/02/05,182.880,-,1387.910,7.620,0.000,-,0.00
1994/02/06,182.840,-,1385.050,2.620,0.000,-,0.00
1994/02/07,182.790,-,1381.480,7.620,0.000,-,0.00
1994/02/08,182.730,-,1377.190,7.620,0.000,5.80,0.00
1994/02/09,182.680,-,1373.610,7.620,0.000,5.00,0.00
1994/02/10,182.640,-,1370.750,7.600,0.000,3.23,0.00
1994/02/11,182.600,-,1367.890,7.600,0.000,3.13,0.00
1994/02/12,182.550,-,1364.320,7.600,0.000,9.91,0.00
1994/02/13,182.500,-,1360.740,7.600,0.000,6.20,0.00
1994/02/14,182.450,-,1357.170,7.600,0.000,2.85,0.00
1994/02/15,182.400,-,1353.600,8.300,0.000,5.51,0.00
1994/02/16,182.350,-,1350.020,8.300,0.000,7.09,0.00
1994/02/17,182.300,-,1346.450,8.700,0.000,7.77,0.00
1994/02/18,182.250,-,1342.870,8.700,0.000,4.91,0.00
1994/02/19,182.200,-,1339.300,8.700,0.000,5.31,0.00
1994/02/20,182.150,-,1335.720,8.700,0.000,4.47,0.00
1994/02/21,182.100,-,1332.150,8.700,0.000,6.63,0.00
1994/02/22,182.050,-,1328.570,9.700,0.000,4.92,0.00
1994/02/23,181.980,-,1323.730,8.700,0.000,5.32,0.00
1994/02/24,181.930,-,1320.550,9.900,0.000,5.80,0.00
1994/02/25,181.880,-,1317.380,9.900,0.000,4.82,0.00
1994/02/26,181.820,-,1313.570,9.460,0.000,4.73,0.00
1994/02/27,181.760,-,1309.760,9.400,0.000,6.34,0.00
