Comisión Nacional del Agua
Subdirección General Técnica
Estación: Vicente Guerrero
Clave: VGRGR
Estado: Guerrero
Municipio: Arcelia

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1968/01/01,379.010,-,-,-,-,-,0.00
1968/01/02,379.010,-,-,-,-,-,0.00
1968/01/03,379.020,-,-,-,-,-,0.00
1968/01/04,379.000,-,-,-,-,-,0.00
1968/01/05,379.220,-,-,-,-,-,0.00
1968/01/06,379.910,-,-,-,-,-,0.00
1968/01/07,380.300,-,-,-,-,-,0.00
1968/01/08,380.700,-,-,-,-,-,0.00
1968/01/09,380.980,-,-,-,-,-,0.00
1968/01/10,381.270,-,-,-,-,-,0.00
1968/01/11,381.530,-,-,-,-,-,0.00
1968/01/12,381.760,-,-,-,-,-,0.00
1968/01/13,381.980,-,-,-,-,-,0.00
1968/01/14,382.180,-,-,-,-,-,0.00
1968/01/15,382.420,-,-,-,-,-,0.00
1968/01/16,382.640,-,-,-,-,-,0.00
1968/01/17,382.880,-,-,-,-,-,0.00
1968/01/18,383.100,-,-,-,-,-,0.00
1968/01/19,383.280,-,-,-,-,-,0.00
1968/01/20,383.460,-,-,-,-,-,0.00
1968/01/21,383.620,-,-,-,-,-,0.00
1968/01/22,383.780,-,-,-,-,-,0.00
1968/01/23,383.920,-,-,-,-,-,0.00
1968/01/24,384.060,-,-,-,-,-,0.00
1968/01/25,384.190,-,-,-,-,-,0.00
1968/01/26,384.310,-,-,-,-,-,0.00
1968/01/27,384.430,-,-,-,-,-,0.00
1968/01/28,384.540,-,-,-,-,-,0.00
1968/01/29,384.660,-,-,-,-,-,0.00
1968/01/30,384.780,-,-,-,-,-,0.00
1968/01/31,384.900,-,-,-,-,-,0.00
1968/02/01,384.960,-,-,-,-,-,0.00
1968/02/02,385.100,-,-,-,-,-,0.00
1968/02/03,385.220,-,-,-,-,-,0.00
1968/02/04,385.300,-,-,-,-,-,0.00
1968/02/05,385.400,-,-,-,-,-,0.00
1968/02/06,385.500,-,-,-,-,-,0.00
1968/02/07,385.570,-,-,-,-,-,0.00
1968/02/08,385.630,-,-,-,-,-,0.00
1968/02/09,385.690,-,-,-,-,-,0.00
1968/02/10,385.820,-,-,-,-,-,0.00
1968/02/11,385.890,-,-,-,-,-,0.00
1968/02/12,385.970,-,-,-,-,-,0.00
1968/02/13,386.040,-,-,-,-,-,0.00
1968/02/14,386.110,-,-,-,-,-,0.00
1968/02/15,386.200,-,-,-,-,-,0.00
1968/02/16,386.300,-,-,-,-,-,0.00
1968/02/17,386.360,-,-,-,-,-,0.00
