Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Reyes
Clave: LREHD
Estado: Hidalgo
Municipio: Acaxochitlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/05/01,2158.380,10.960,-,0.000,0.000,-,0.00
1995/05/02,2158.330,10.860,-,0.000,0.000,-,0.00
1995/05/03,2158.320,10.850,-,0.000,0.000,-,0.00
1995/05/04,2158.290,10.790,-,0.000,0.000,-,0.00
1995/05/05,2158.280,10.770,-,0.000,0.000,-,0.00
1995/05/06,2158.220,10.250,-,0.000,0.000,-,0.00
1995/05/07,2158.260,10.740,-,0.000,0.000,-,0.00
1995/05/08,2158.240,10.700,-,0.000,0.000,-,0.00
1995/05/09,2158.220,10.660,-,0.000,0.000,-,0.00
1995/05/10,2158.200,10.630,-,0.000,0.000,-,0.00
1995/05/11,2158.180,10.590,-,0.000,0.000,-,0.00
1995/05/12,2158.170,10.570,-,0.000,0.000,-,0.00
1995/05/13,2158.150,10.530,-,0.000,0.000,-,0.00
1995/05/14,2158.130,10.500,-,0.000,0.000,-,0.00
1995/05/15,2158.120,10.480,-,0.000,0.000,-,0.00
1995/05/16,2158.100,10.440,-,0.000,0.000,-,0.00
1995/05/17,2158.090,10.420,-,0.000,0.000,-,0.00
1995/05/18,2158.070,10.390,-,0.000,0.000,-,0.00
1995/05/19,2158.040,10.330,-,0.000,0.000,-,0.00
1995/05/20,2158.000,10.260,-,0.000,0.000,-,0.00
1995/05/21,2158.000,10.280,-,0.000,0.000,-,0.00
1995/05/22,2157.980,10.220,-,0.000,0.000,-,0.00
1995/05/23,2157.960,10.190,-,0.000,0.000,-,0.00
1995/05/24,2157.940,10.160,-,0.000,0.000,-,0.00
1995/05/25,2157.920,10.160,-,0.000,0.000,-,0.00
1995/05/26,2157.910,10.100,-,0.000,0.000,-,0.00
1995/05/27,2157.900,10.090,-,0.000,0.000,-,0.00
1995/05/28,2157.910,10.100,-,0.000,0.000,-,0.00
1995/05/29,2157.890,10.070,-,0.000,0.000,-,0.00
1995/05/30,2157.880,10.050,-,0.000,0.000,-,0.00
1995/05/31,2157.880,10.020,-,0.000,0.000,-,0.00
1995/06/01,2157.860,10.020,-,0.000,0.000,-,0.00
1995/06/02,2157.870,10.040,-,0.000,0.000,-,0.00
1995/06/03,2157.920,10.120,-,0.000,0.000,-,0.00
1995/06/04,2157.960,10.190,-,0.000,0.000,-,0.00
1995/06/05,2157.910,10.100,-,0.000,0.000,-,0.00
1995/06/06,2157.960,10.190,-,0.000,0.000,-,0.00
1995/06/07,2158.020,10.300,-,0.000,0.000,-,0.00
1995/06/08,2158.080,10.410,-,0.000,0.000,-,0.00
1995/06/09,2158.150,10.530,-,0.000,0.000,-,0.00
1995/06/10,2158.220,10.660,-,0.000,0.000,-,0.00
1995/06/11,2158.280,10.770,-,0.000,0.000,-,0.00
1995/06/12,2158.340,10.880,-,0.000,0.000,-,0.00
1995/06/13,2158.400,10.990,-,0.000,0.000,-,0.00
1995/06/14,2158.450,11.090,-,0.000,0.000,-,0.00
1995/06/15,2158.520,11.210,-,0.000,0.000,-,0.00
1995/06/16,2158.570,11.310,-,0.000,0.000,-,0.00
1995/06/17,2158.550,11.270,-,0.000,0.000,-,0.00
1995/06/18,2158.590,11.340,-,0.000,0.000,-,0.00
1995/06/19,2158.670,11.490,-,0.000,0.000,-,0.00
1995/06/20,2158.720,11.580,-,0.000,0.000,-,0.00
1995/06/21,2158.770,11.670,-,0.000,0.000,-,0.00
1995/06/22,2158.820,11.770,-,0.000,0.000,-,0.00
1995/06/23,2158.860,11.840,-,0.000,0.000,-,0.00
1995/06/24,2158.910,11.930,-,0.000,0.000,-,0.00
1995/06/25,2158.990,12.080,-,0.000,0.000,-,0.00
1995/06/26,2158.990,12.080,-,0.000,0.000,-,0.00
1995/06/27,2159.030,12.160,-,0.000,0.000,-,0.00
1995/06/28,2159.100,12.290,-,0.000,0.000,-,0.00
1995/06/29,2159.150,12.390,-,0.000,0.000,-,0.00
1995/06/30,2159.150,12.390,-,0.000,0.000,-,0.00
1995/07/01,2159.300,12.690,-,0.000,0.000,-,0.00
1995/07/02,2159.370,12.820,-,0.000,0.000,-,0.00
1995/07/03,2159.330,12.750,-,0.000,0.000,-,0.00
1995/07/04,2159.330,12.750,-,0.000,0.000,-,0.00
1995/07/05,2159.330,12.750,-,0.000,0.000,-,0.00
1995/07/06,2159.350,12.790,-,0.000,0.000,-,0.00
1995/07/07,2159.360,12.800,-,0.000,0.000,-,0.00
1995/07/08,2159.370,12.820,-,0.000,0.000,-,0.00
1995/07/09,2159.460,13.000,-,0.000,0.000,-,0.00
1995/07/10,2159.460,13.010,-,0.000,0.000,-,0.00
1995/07/11,2159.460,13.000,-,0.000,0.000,-,0.00
1995/07/12,2159.500,13.080,-,0.000,0.000,-,0.00
1995/07/13,2159.540,13.160,-,0.000,0.000,-,0.00
1995/07/14,2159.580,13.240,-,0.000,0.000,-,0.00
1995/07/15,2159.610,13.300,-,0.000,0.000,-,0.00
1995/07/16,-,13.380,-,-,-,-,0.00
1995/07/17,2159.680,13.430,-,0.000,0.000,-,0.00
1995/07/18,2159.690,13.450,-,0.000,0.000,-,0.00
1995/07/19,2159.700,13.470,-,0.000,0.000,-,0.00
1995/07/20,2159.720,13.510,-,0.000,0.000,-,0.00
1995/07/21,2159.730,13.530,-,0.000,0.000,-,0.00
1995/07/22,2159.740,13.550,-,0.000,0.000,-,0.00
1995/07/23,2159.750,13.590,-,0.000,0.000,-,0.00
1995/07/24,2159.740,13.550,-,0.000,0.000,-,0.00
1995/07/25,2159.760,13.590,-,0.000,0.000,-,0.00
1995/07/26,2159.800,13.670,-,0.000,0.000,-,0.00
1995/07/27,2159.810,13.690,-,0.000,0.000,-,0.00
1995/07/28,2159.820,13.710,-,0.000,0.000,-,0.00
1995/07/29,2159.830,13.730,-,0.000,0.000,-,0.00
1995/07/30,2159.850,13.770,-,0.000,0.000,-,0.00
1995/07/31,2159.840,13.750,-,0.000,0.000,-,0.00
1995/08/01,2159.840,13.740,-,0.000,0.000,-,0.00
1995/08/02,2159.840,13.750,-,0.000,0.000,-,0.00
1995/08/03,2159.850,13.770,-,0.000,0.000,-,0.00
1995/08/04,2159.850,13.760,-,0.000,0.000,-,0.00
1995/08/05,2159.870,13.810,-,0.000,0.000,-,0.00
1995/08/06,2159.890,13.840,-,0.000,0.000,-,0.00
1995/08/07,2159.880,13.820,-,0.000,0.000,-,0.00
1995/08/08,2159.930,13.920,-,0.000,0.000,-,0.00
1995/08/09,2159.930,13.920,-,0.000,0.000,-,0.00
1995/08/10,2160.050,14.160,-,0.000,0.000,-,0.00
1995/08/11,2160.080,14.230,-,0.000,0.000,-,0.00
1995/08/12,2160.170,14.420,-,0.000,0.000,-,0.00
1995/08/13,2160.220,14.520,-,0.000,0.000,-,0.00
1995/08/14,2160.220,14.520,-,0.000,0.000,-,0.00
1995/08/15,2160.320,14.730,-,0.000,0.000,-,0.00
1995/08/16,2160.460,15.460,-,0.000,0.000,-,0.00
1995/08/17,2160.540,15.190,-,0.000,0.000,-,0.00
1995/08/18,2160.580,15.270,-,0.000,0.000,-,0.00
1995/08/19,2160.630,15.370,-,0.000,0.000,-,0.00
1995/08/20,2160.680,15.480,-,0.000,0.000,-,0.00
1995/08/21,2160.890,15.920,-,0.000,0.000,-,0.00
1995/08/22,2161.060,16.280,-,0.000,0.000,-,0.00
1995/08/23,2161.280,16.760,-,0.000,0.000,-,0.00
1995/08/24,2161.490,17.240,-,0.000,0.000,-,0.00
1995/08/25,2161.490,17.240,-,0.000,0.000,-,0.00
1995/08/26,2161.850,18.050,-,0.000,0.000,-,0.00
1995/08/27,2162.020,18.430,-,0.000,0.000,-,0.00
1995/08/28,2162.090,18.600,-,0.000,0.000,-,0.00
1995/08/29,2162.310,19.130,-,0.000,0.000,-,0.00
1995/08/30,2162.450,19.470,-,0.000,0.000,-,0.00
1995/08/31,2162.570,19.760,-,0.000,0.000,-,0.00
1995/09/01,2162.720,20.120,-,0.000,0.000,-,0.00
1995/09/02,2162.860,20.460,-,0.000,0.000,-,0.00
1995/09/03,2163.010,20.820,-,0.000,0.000,-,0.00
1995/09/04,2163.200,21.310,-,0.000,0.000,-,0.00
1995/09/05,2163.340,21.670,-,0.000,0.000,-,0.00
1995/09/06,2163.520,22.130,-,0.000,0.000,-,0.00
1995/09/07,2163.720,22.640,-,0.000,0.000,-,0.00
1995/09/08,2163.870,23.030,-,0.000,0.000,-,0.00
1995/09/09,2164.010,23.390,-,0.000,0.000,-,0.00
1995/09/10,2164.140,23.740,-,0.000,0.000,-,0.00
1995/09/11,2164.250,24.030,-,0.000,0.000,-,0.00
1995/09/12,2164.370,24.350,-,0.000,0.000,-,0.00
1995/09/13,2164.560,24.860,-,0.000,0.000,-,0.00
1995/09/14,2164.630,25.050,-,0.000,0.000,-,0.00
1995/09/15,2164.700,25.240,-,0.000,0.000,-,0.00
1995/09/16,2164.760,25.400,-,0.000,0.000,-,0.00
1995/09/17,2164.810,25.540,-,0.000,0.000,-,0.00
1995/09/18,2164.860,25.670,-,0.000,0.000,-,0.00
1995/09/19,2164.950,25.910,-,0.000,0.000,-,0.00
1995/09/20,2165.030,26.130,-,0.000,0.000,-,0.00
1995/09/21,2165.090,26.290,-,0.000,0.000,-,0.00
1995/09/22,2165.080,26.290,-,0.000,0.000,-,0.00
1995/09/23,2165.100,26.320,-,0.000,0.000,-,0.00
1995/09/24,2165.120,26.320,-,0.000,0.000,-,0.00
1995/09/25,2164.990,26.020,-,0.000,0.000,-,0.00
1995/09/26,2164.950,25.910,-,0.000,0.000,-,0.00
1995/09/27,2164.850,25.650,-,0.000,0.000,-,0.00
1995/09/28,2164.770,25.430,-,0.000,0.000,-,0.00
1995/09/29,2164.700,25.240,-,0.000,0.000,-,0.00
1995/09/30,2164.630,25.050,-,0.000,0.000,-,0.00
1995/10/01,2164.550,24.840,-,0.000,0.000,-,0.00
1995/10/02,2164.330,24.250,-,0.000,0.000,-,0.00
1995/10/03,2164.330,24.240,-,0.000,0.000,-,0.00
1995/10/04,2164.230,23.980,-,0.000,0.000,-,0.00
1995/10/05,2164.200,23.900,-,0.000,0.000,-,0.00
1995/10/06,2164.160,23.790,-,0.000,0.000,-,0.00
1995/10/07,2164.150,23.770,-,0.000,0.000,-,0.00
1995/10/08,2164.130,23.710,-,0.000,0.000,-,0.00
1995/10/09,2164.090,23.600,-,0.000,0.000,-,0.00
1995/10/10,2164.110,23.660,-,0.000,0.000,-,0.00
1995/10/11,2164.110,23.660,-,0.000,0.000,-,0.00
1995/10/12,2164.120,23.880,-,0.000,0.000,-,0.00
1995/10/13,2164.140,23.740,-,0.000,0.000,-,0.00
1995/10/14,2164.190,23.870,-,0.000,0.000,-,0.00
1995/10/15,2164.210,23.930,-,0.000,0.000,-,0.00
1995/10/16,2164.220,23.950,-,0.000,0.000,-,0.00
1995/10/17,2164.230,23.980,-,0.000,0.000,-,0.00
1995/10/18,2164.230,24.030,-,0.000,0.000,-,0.00
1995/10/19,2164.230,24.030,-,0.000,0.000,-,0.00
1995/10/20,2164.290,24.140,-,0.000,0.000,-,0.00
1995/10/21,2164.320,24.220,-,0.000,0.000,-,0.00
1995/10/22,2164.760,25.400,-,0.000,0.000,-,0.00
1995/10/23,2165.010,26.080,-,0.000,0.000,-,0.00
1995/10/24,2165.080,26.270,-,0.000,0.000,-,0.00
1995/10/25,2165.160,26.480,-,0.000,0.000,-,0.00
1995/10/26,2165.180,26.530,-,0.000,0.000,-,0.00
1995/10/27,2165.180,26.530,-,0.000,0.000,-,0.00
1995/10/28,2165.150,26.460,-,0.000,0.000,-,0.00
1995/10/29,2165.130,26.400,-,0.000,0.000,-,0.00
1995/10/30,2165.120,26.370,-,0.000,0.000,-,0.00
1995/10/31,2165.060,26.210,-,0.000,0.000,-,0.00
1995/11/01,2165.060,26.210,-,0.000,0.000,-,0.00
1995/11/02,2165.060,26.210,-,0.000,0.000,-,0.00
1995/11/03,2165.000,26.040,-,0.000,0.000,-,0.00
1995/11/04,2165.000,26.050,-,0.000,0.000,-,0.00
1995/11/05,2164.930,25.880,-,0.000,0.000,-,0.00
1995/11/06,2164.890,25.730,-,0.000,0.000,-,0.00
1995/11/07,2164.850,25.640,-,0.000,0.000,-,0.00
1995/11/08,2164.810,25.530,-,0.000,0.000,-,0.00
1995/11/09,2164.810,25.540,-,0.000,0.000,-,0.00
1995/11/10,2164.750,25.370,-,0.000,0.000,-,0.00
1995/11/11,2164.730,25.030,-,0.000,0.000,-,0.00
1995/11/12,2164.720,25.260,-,0.000,0.000,-,0.00
1995/11/13,2164.670,25.170,-,0.000,0.000,-,0.00
1995/11/14,2164.640,25.080,-,0.000,0.000,-,0.00
1995/11/15,2164.610,25.000,-,0.000,0.000,-,0.00
1995/11/16,2164.580,24.920,-,0.000,0.000,-,0.00
1995/11/17,2164.550,24.840,-,0.000,0.000,-,0.00
1995/11/18,2164.520,24.760,-,0.000,0.000,-,0.00
1995/11/19,2164.510,24.730,-,0.000,0.000,-,0.00
1995/11/20,2164.500,24.710,-,0.000,0.000,-,0.00
1995/11/21,2164.430,24.520,-,0.000,0.000,-,0.00
1995/11/22,2164.430,24.520,-,0.000,0.000,-,0.00
1995/11/23,2164.450,24.670,-,0.000,0.000,-,0.00
1995/11/24,2164.470,24.620,-,0.000,0.000,-,0.00
1995/11/25,2164.530,24.790,-,0.000,0.000,-,0.00
1995/11/26,2164.560,24.870,-,0.000,0.000,-,0.00
1995/11/27,2164.550,24.840,-,0.000,0.000,-,0.00
1995/11/28,2164.570,24.890,-,0.000,0.000,-,0.00
1995/11/29,2164.600,24.970,-,0.000,0.000,-,0.00
1995/11/30,2164.610,25.000,-,0.000,0.000,-,0.00
1995/12/01,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/02,2164.600,24.970,-,0.000,0.000,-,0.00
1995/12/03,2164.610,25.000,-,0.000,0.000,-,0.00
1995/12/04,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/05,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/06,2164.630,25.050,-,0.000,0.000,-,0.00
1995/12/07,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/08,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/09,2164.610,25.000,-,0.000,0.000,-,0.00
1995/12/10,2164.610,25.000,-,0.000,0.000,-,0.00
1995/12/11,2164.630,25.050,-,0.000,0.000,-,0.00
1995/12/12,2164.630,25.050,-,0.000,0.000,-,0.00
1995/12/13,2164.630,25.050,-,0.000,0.000,-,0.00
1995/12/14,2164.630,25.050,-,0.000,0.000,-,0.00
1995/12/15,2164.620,25.030,-,0.000,0.000,-,0.00
1995/12/16,2164.610,25.000,-,0.000,0.000,-,0.00
1995/12/17,2164.600,24.970,-,0.000,0.000,-,0.00
1995/12/18,2164.560,24.870,-,0.000,0.000,-,0.00
1995/12/19,2164.520,24.760,-,0.000,0.000,-,0.00
1995/12/20,2164.510,24.730,-,0.000,0.000,-,0.00
1995/12/21,2164.480,24.650,-,0.000,0.000,-,0.00
1995/12/22,2164.450,24.570,-,0.000,0.000,-,0.00
1995/12/23,2164.370,24.360,-,0.000,0.000,-,0.00
1995/12/24,2164.360,24.330,-,0.000,0.000,-,0.00
1995/12/25,2164.360,24.330,-,0.000,0.000,-,0.00
1995/12/26,2164.350,24.300,-,0.000,0.000,-,0.00
1995/12/27,2164.330,24.250,-,0.000,0.000,-,0.00
1995/12/28,2164.270,24.090,-,0.000,0.000,-,0.00
1995/12/29,2164.200,23.900,-,0.000,0.000,-,0.00
1995/12/30,2164.200,23.900,-,0.000,0.000,-,0.00
1995/12/31,2164.180,23.850,-,0.000,0.000,-,0.00
1996/01/01,2164.180,23.850,-,0.000,0.000,-,0.00
1996/01/02,2164.180,23.850,-,0.000,0.000,-,0.00
1996/01/03,2164.140,23.740,-,0.000,0.000,-,0.00
1996/01/04,2164.110,23.660,-,0.000,0.000,-,0.00
1996/01/05,2164.080,23.580,-,0.000,0.000,-,0.00
1996/01/06,2164.030,23.440,-,0.000,0.000,-,0.00
1996/01/07,2164.030,23.440,-,0.000,0.000,-,0.00
1996/01/08,2163.980,23.310,-,0.000,0.000,-,0.00
1996/01/09,2163.990,23.340,-,0.000,0.000,-,0.00
1996/01/10,2163.930,23.180,-,0.000,0.000,-,0.00
1996/01/11,2163.900,23.110,-,0.000,0.000,-,0.00
1996/01/12,2163.870,23.030,-,0.000,0.000,-,0.00
1996/01/13,2163.840,22.950,-,0.000,0.000,-,0.00
1996/01/14,2163.820,22.900,-,0.000,0.000,-,0.00
1996/01/15,2163.780,22.800,-,0.000,0.000,-,0.00
1996/01/16,2163.750,22.720,-,0.000,0.000,-,0.00
1996/01/17,2163.720,22.640,-,0.000,0.000,-,0.00
1996/01/18,2163.690,22.540,-,0.000,0.000,-,0.00
1996/01/19,2163.650,22.470,-,0.000,0.000,-,0.00
1996/01/20,2163.620,22.390,-,0.000,0.000,-,0.00
1996/01/21,2163.590,22.310,-,0.000,0.000,-,0.00
1996/01/22,2163.560,22.230,-,0.000,0.000,-,0.00
1996/01/23,2163.530,22.160,-,0.000,0.000,-,0.00
1996/01/24,2163.500,22.080,-,0.000,0.000,-,0.00
1996/01/25,2163.470,22.000,-,0.000,0.000,-,0.00
1996/01/26,2163.440,21.950,-,0.000,0.000,-,0.00
1996/01/27,2163.410,21.850,-,0.000,0.000,-,0.00
1996/01/28,2163.380,21.770,-,0.000,0.000,-,0.00
1996/01/29,2163.350,21.700,-,0.000,0.000,-,0.00
1996/01/30,2163.320,21.620,-,0.000,0.000,-,0.00
1996/01/31,2163.290,21.540,-,0.000,0.000,-,0.00
1996/02/01,2163.250,21.440,-,0.000,0.000,-,0.00
1996/02/02,2163.220,21.360,-,0.000,0.000,-,0.00
1996/02/03,2163.170,21.230,-,0.000,0.000,-,0.00
1996/02/04,2163.140,21.160,-,0.000,0.000,-,0.00
1996/02/05,2163.100,21.050,-,0.000,0.000,-,0.00
1996/02/06,2163.070,20.980,-,0.000,0.000,-,0.00
1996/02/07,2163.040,20.900,-,0.000,0.000,-,0.00
1996/02/08,2163.040,20.900,-,0.000,0.000,-,0.00
1996/02/09,2162.970,20.720,-,0.000,0.000,-,0.00
1996/02/10,2162.930,20.630,-,0.000,0.000,-,0.00
1996/02/11,2162.900,20.560,-,0.000,0.000,-,0.00
1996/02/12,2162.880,20.510,-,0.000,0.000,-,0.00
1996/02/13,2162.850,20.440,-,0.000,0.000,-,0.00
1996/02/14,2162.820,20.360,-,0.000,0.000,-,0.00
1996/02/15,2162.780,20.270,-,0.000,0.000,-,0.00
1996/02/16,2162.730,20.150,-,0.000,0.000,-,0.00
1996/02/17,2162.710,20.100,-,0.000,0.000,-,0.00
1996/02/18,2162.680,20.030,-,0.000,0.000,-,0.00
1996/02/19,2162.670,20.000,-,0.000,0.000,-,0.00
1996/02/20,2162.630,19.900,-,0.000,0.000,-,0.00
1996/02/21,2162.600,19.830,-,0.000,0.000,-,0.00
1996/02/22,2162.560,19.750,-,0.000,0.000,-,0.00
1996/02/23,2162.530,19.660,-,0.000,0.000,-,0.00
1996/02/24,2162.470,19.520,-,0.000,0.000,-,0.00
1996/02/25,2162.430,19.420,-,0.000,0.000,-,0.00
1996/02/26,2162.390,19.330,-,0.000,0.000,-,0.00
1996/02/27,2162.360,19.250,-,0.000,0.000,-,0.00
1996/02/28,2162.320,19.160,-,0.000,0.000,-,0.00
1996/02/29,2162.280,19.050,-,0.000,0.000,-,0.00
1996/03/01,2162.250,18.980,-,0.000,0.000,-,0.00
1996/03/02,2162.230,18.940,-,0.000,0.000,-,0.00
1996/03/03,2162.200,18.870,-,0.000,0.000,-,0.00
1996/03/04,2162.160,18.770,-,0.000,0.000,-,0.00
1996/03/05,2162.130,18.700,-,0.000,0.000,-,0.00
1996/03/06,2162.090,18.600,-,0.000,0.000,-,0.00
1996/03/07,2162.060,18.520,-,0.000,0.000,-,0.00
1996/03/08,2162.030,18.460,-,0.000,0.000,-,0.00
1996/03/09,2161.990,18.360,-,0.000,0.000,-,0.00
1996/03/10,2161.960,18.290,-,0.000,0.000,1.50,1.50
1996/03/11,2161.920,18.200,-,0.000,0.000,-,0.00
1996/03/12,2161.890,18.140,-,0.000,0.000,-,0.00
1996/03/13,2161.860,18.070,-,0.000,0.000,-,0.00
1996/03/14,2161.820,17.980,-,0.000,0.000,-,0.00
1996/03/15,2161.790,17.910,-,0.000,0.000,-,0.00
1996/03/16,2161.780,17.890,-,0.000,0.000,-,0.00
1996/03/17,2161.750,17.820,-,0.000,0.000,-,0.00
1996/03/18,2161.720,17.760,-,0.000,0.000,-,0.00
1996/03/19,2161.690,17.690,-,0.000,0.000,-,0.00
1996/03/20,2161.690,17.690,-,0.000,0.000,-,0.00
1996/03/21,2161.690,17.690,-,0.000,0.000,-,0.00
1996/03/22,2161.680,17.670,-,0.000,0.000,-,0.00
1996/03/23,2161.640,17.580,-,0.000,0.000,-,0.00
1996/03/24,2161.600,17.490,-,0.000,0.000,-,0.00
1996/03/25,2161.560,17.400,-,0.000,0.000,-,0.00
1996/03/26,2161.520,17.310,-,0.000,0.000,-,0.00
1996/03/27,2161.480,17.220,-,0.000,0.000,-,0.00
1996/03/28,2161.430,17.110,-,0.000,0.000,-,0.00
1996/03/29,2161.390,17.020,-,0.000,0.000,-,0.00
1996/03/30,2161.410,17.060,-,0.000,0.000,-,0.00
1996/03/31,2161.380,17.000,-,0.000,0.000,-,0.00
1996/04/01,2161.340,16.910,-,0.000,0.000,-,0.00
1996/04/02,2161.320,16.860,-,0.000,0.000,-,0.00
1996/04/03,2161.300,16.820,-,0.000,0.000,-,0.00
1996/04/04,2161.280,16.770,-,0.000,0.000,-,0.00
1996/04/05,2161.250,16.730,-,0.000,0.000,-,0.00
1996/04/06,2161.240,16.680,-,0.000,0.000,-,0.00
1996/04/07,2161.190,16.570,-,0.000,0.000,-,0.00
1996/04/08,2161.170,16.530,-,0.000,0.000,-,0.00
1996/04/09,2161.140,16.460,-,0.000,0.000,-,0.00
1996/04/10,2161.100,16.370,-,0.000,0.000,-,0.00
1996/04/11,2161.080,16.330,-,0.000,0.000,-,0.00
1996/04/12,2161.040,16.240,-,0.000,0.000,-,0.00
1996/04/13,2161.010,16.170,-,0.000,0.000,-,0.00
1996/04/14,2160.980,16.110,-,0.000,0.000,-,0.00
1996/04/15,2160.950,16.040,-,0.000,0.000,-,0.00
1996/04/16,2160.930,16.000,-,0.000,0.000,-,0.00
1996/04/17,2160.910,15.960,-,0.000,0.000,-,0.00
1996/04/18,2160.930,16.000,-,0.000,0.000,-,0.00
1996/04/19,2160.850,15.840,-,0.000,0.000,-,0.00
1996/04/20,2160.800,15.730,-,0.000,0.000,-,0.00
1996/04/21,2160.770,15.670,-,0.000,0.000,-,0.00
1996/04/22,2160.740,15.610,-,0.000,0.000,-,0.00
1996/04/23,2160.710,15.540,-,0.000,0.000,-,0.00
