Comisión Nacional del Agua
Subdirección General Técnica
Estación: Francisco José Trinidad Fabela
Clave: PFBMX
Estado: México
Municipio: Atlacomulco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,2694.380,-,-,0.000,0.000,1.83,0.00
1994/01/02,2694.370,-,-,0.000,0.000,1.34,0.00
1994/01/03,2694.360,-,-,0.000,0.000,1.44,0.00
1994/01/04,2694.350,-,-,0.000,0.000,1.19,0.00
1994/01/05,2694.340,-,-,0.000,0.000,2.25,0.00
1994/01/06,2694.340,-,-,0.000,0.000,1.69,0.00
1994/01/07,2694.330,-,-,0.000,0.000,1.79,0.00
1994/01/08,2694.320,-,-,0.000,0.000,1.22,0.00
1994/01/09,2694.320,-,-,0.000,0.000,2.01,0.00
1994/01/10,2694.300,-,-,0.000,0.000,2.21,0.00
1994/01/11,2694.300,-,-,0.000,0.000,1.71,0.00
1994/01/12,2694.290,-,-,0.000,0.000,2.59,0.00
1994/01/13,2694.290,-,-,0.000,0.000,1.32,0.00
1994/01/14,2694.280,-,-,0.000,0.000,1.29,0.00
1994/01/15,2694.270,-,-,0.000,0.000,1.78,0.00
1994/01/16,2694.260,-,-,0.000,0.000,2.05,0.00
1994/01/17,2694.060,-,-,0.000,0.000,2.04,0.00
1994/01/18,2694.250,-,-,0.000,0.000,1.13,1.00
1994/01/19,2694.240,-,-,0.000,0.000,0.86,6.00
1994/01/20,2694.230,-,-,0.000,0.000,1.02,0.00
1994/01/21,2694.220,-,-,0.000,0.000,1.40,0.00
1994/01/22,2694.210,-,-,0.000,0.000,2.97,0.00
1994/01/23,2694.200,-,-,0.000,0.000,1.76,0.00
1994/01/24,2694.200,-,-,0.000,0.000,1.37,4.00
1994/01/25,2694.190,-,-,0.000,0.000,2.57,0.00
1994/01/26,2694.180,-,-,0.000,0.000,2.28,0.00
1994/01/27,2694.180,-,-,0.000,0.000,0.98,0.00
1994/01/28,2694.170,-,-,0.000,0.000,1.82,0.00
1994/01/29,2694.160,-,-,0.000,0.000,2.78,0.00
1994/01/30,2694.150,-,-,0.000,0.000,3.01,0.00
1994/01/31,2694.140,-,-,0.000,0.000,0.47,0.00
1994/02/01,2694.140,-,-,0.000,0.000,2.38,0.00
1994/02/02,2694.130,-,-,0.000,0.000,2.11,0.00
1994/02/03,2694.120,-,-,0.000,0.000,3.54,0.00
1994/02/04,2694.120,-,-,0.000,0.000,2.21,0.00
1994/02/05,2694.110,-,-,0.000,0.000,3.85,0.00
1994/02/06,2694.100,-,-,0.000,0.000,3.45,0.00
1994/02/07,2694.090,-,-,0.000,0.000,3.09,0.00
1994/02/08,2694.080,-,-,0.000,0.000,5.10,0.00
1994/02/09,2694.080,-,-,0.000,0.000,2.12,0.00
