Comisión Nacional del Agua
Subdirección General Técnica
Estación: República Española
Clave: RSPTP
Estado: Tamaulipas
Municipio: Aldama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1973/07/01,84.960,-,-,-,-,-,-
1973/07/02,84.880,-,-,-,-,-,-
1973/07/03,84.700,-,-,-,-,-,-
1973/07/04,84.800,-,-,-,-,-,-
1973/07/05,84.880,-,-,-,-,-,-
1973/07/06,84.870,-,-,-,-,-,-
1973/07/07,84.860,-,-,-,-,-,-
1973/07/08,84.730,-,-,-,-,-,-
1973/07/09,84.910,-,-,-,-,-,-
1973/07/10,84.890,-,-,-,-,-,-
1973/07/11,84.820,-,-,-,-,-,-
1973/07/12,84.740,-,-,-,-,-,-
1973/07/13,84.620,-,-,-,-,-,-
1973/07/14,84.510,-,-,-,-,-,-
1973/07/15,84.380,-,-,-,-,-,-
1973/07/16,84.260,-,-,-,-,-,-
1973/07/17,84.090,-,-,-,-,-,-
1973/07/18,83.910,-,-,-,-,-,-
1973/07/19,83.730,-,-,-,-,-,-
1973/07/20,83.580,-,-,-,-,-,-
1973/07/21,83.440,-,-,-,-,-,-
1973/07/22,83.260,-,-,-,-,-,-
1973/07/23,83.100,-,-,-,-,-,-
1973/07/24,82.920,-,-,-,-,-,-
1973/07/25,82.730,-,-,-,-,-,-
1973/07/26,82.610,-,-,-,-,-,-
1973/07/27,82.450,-,-,-,-,-,-
1973/07/28,82.280,-,-,-,-,-,-
1973/07/29,82.090,-,-,-,-,-,-
1973/07/30,81.900,-,-,-,-,-,-
1973/07/31,81.720,-,-,-,-,-,-
1973/08/01,81.540,-,-,-,-,-,-
1973/08/02,81.360,-,-,-,-,-,-
1973/08/03,81.200,-,-,-,-,-,-
1973/08/04,81.030,-,-,-,-,-,-
1973/08/05,80.860,-,-,-,-,-,-
1973/08/06,80.660,-,-,-,-,-,-
1973/08/07,80.490,-,-,-,-,-,-
1973/08/08,80.310,-,-,-,-,-,-
1973/08/09,80.340,-,-,-,-,-,-
1973/08/10,80.360,-,-,-,-,-,-
1973/08/11,80.400,-,-,-,-,-,-
1973/08/12,80.280,-,-,-,-,-,-
1973/08/13,80.140,-,-,-,-,-,-
1973/08/14,80.010,-,-,-,-,-,-
1973/08/15,79.840,-,-,-,-,-,-
1973/08/16,79.680,-,-,-,-,-,-
1973/08/17,79.680,-,-,-,-,-,-
1973/08/18,79.560,-,-,-,-,-,-
1973/08/19,79.410,-,-,-,-,-,-
1973/08/20,79.250,-,-,-,-,-,-
1973/08/21,79.100,-,-,-,-,-,-
1973/08/22,78.920,-,-,-,-,-,-
1973/08/23,78.780,-,-,-,-,-,-
1973/08/24,78.620,-,-,-,-,-,-
1973/08/25,78.470,-,-,-,-,-,-
1973/08/26,78.340,-,-,-,-,-,-
1973/08/27,78.210,-,-,-,-,-,-
1973/08/28,78.150,-,-,-,-,-,-
1973/08/29,78.110,-,-,-,-,-,-
1973/08/30,78.020,-,-,-,-,-,-
1973/08/31,77.890,-,-,-,-,-,-
1973/09/01,77.770,-,-,-,-,-,-
1973/09/02,77.640,-,-,-,-,-,-
1973/09/03,77.520,-,-,-,-,-,-
1973/09/04,77.420,-,-,-,-,-,-
1973/09/05,77.300,-,-,-,-,-,-
1973/09/06,77.290,-,-,-,-,-,-
1973/09/07,77.320,-,-,-,-,-,-
1973/09/08,77.340,-,-,-,-,-,-
1973/09/09,77.370,-,-,-,-,-,-
1973/09/10,77.400,-,-,-,-,-,-
1973/09/11,77.420,-,-,-,-,-,-
1973/09/12,77.450,-,-,-,-,-,-
1973/09/13,77.470,-,-,-,-,-,-
1973/09/14,77.490,-,-,-,-,-,-
1973/09/15,77.520,-,-,-,-,-,-
1973/09/16,77.540,-,-,-,-,-,-
1973/09/17,77.570,-,-,-,-,-,-
1973/09/18,77.600,-,-,-,-,-,-
1973/09/19,77.630,-,-,-,-,-,-
1973/09/20,77.650,-,-,-,-,-,-
1973/09/21,77.680,-,-,-,-,-,-
1973/09/22,77.700,-,-,-,-,-,-
1973/09/23,77.730,-,-,-,-,-,-
1973/09/24,77.750,-,-,-,-,-,-
1973/09/25,77.770,-,-,-,-,-,-
1973/09/26,77.820,-,-,-,-,-,-
1973/09/27,77.860,-,-,-,-,-,-
1973/09/28,77.910,-,-,-,-,-,-
1973/09/29,77.930,-,-,-,-,-,-
1973/09/30,77.950,-,-,-,-,-,-
1973/10/01,77.980,-,-,-,-,-,-
1973/10/02,78.000,-,-,-,-,-,-
1973/10/03,78.020,-,-,-,-,-,-
1973/10/04,78.040,-,-,-,-,-,-
1973/10/05,78.060,-,-,-,-,-,-
1973/10/06,78.070,-,-,-,-,-,-
1973/10/07,78.090,-,-,-,-,-,-
1973/10/08,78.120,-,-,-,-,-,-
1973/10/09,78.140,-,-,-,-,-,-
1973/10/10,78.150,-,-,-,-,-,-
1973/10/11,78.170,-,-,-,-,-,-
1973/10/12,78.280,-,-,-,-,-,-
1973/10/13,80.590,-,-,-,-,-,-
1973/10/14,83.670,-,-,-,-,-,-
1973/10/15,84.920,-,-,-,-,-,-
1973/10/16,85.020,-,-,-,-,-,-
1973/10/17,84.960,-,-,-,-,-,-
1973/10/18,84.860,-,-,-,-,-,-
1973/10/19,84.760,-,-,-,-,-,-
1973/10/20,84.620,-,-,-,-,-,-
1973/10/21,84.520,-,-,-,-,-,-
1973/10/22,84.390,-,-,-,-,-,-
1973/10/23,84.280,-,-,-,-,-,-
1973/10/24,84.150,-,-,-,-,-,-
1973/10/25,83.990,-,-,-,-,-,-
1973/10/26,83.810,-,-,-,-,-,-
1973/10/27,83.660,-,-,-,-,-,-
1973/10/28,83.480,-,-,-,-,-,-
1973/10/29,83.330,-,-,-,-,-,-
1973/10/30,83.180,-,-,-,-,-,-
1973/10/31,83.010,-,-,-,-,-,-
1973/11/01,82.810,-,-,-,-,-,-
1973/11/02,82.640,-,-,-,-,-,-
1973/11/03,82.470,-,-,-,-,-,-
1973/11/04,82.300,-,-,-,-,-,-
1973/11/05,82.130,-,-,-,-,-,-
1973/11/06,81.950,-,-,-,-,-,-
1973/11/07,81.780,-,-,-,-,-,-
1973/11/08,81.750,-,-,-,-,-,-
1973/11/09,81.770,-,-,-,-,-,-
1973/11/10,81.790,-,-,-,-,-,-
1973/11/11,81.810,-,-,-,-,-,-
1973/11/12,81.830,-,-,-,-,-,-
1973/11/13,81.860,-,-,-,-,-,-
1973/11/14,81.890,-,-,-,-,-,-
1973/11/15,81.900,-,-,-,-,-,-
1973/11/16,81.920,-,-,-,-,-,-
1973/11/17,81.930,-,-,-,-,-,-
1973/11/18,81.950,-,-,-,-,-,-
1973/11/19,81.970,-,-,-,-,-,-
1973/11/20,81.990,-,-,-,-,-,-
1973/11/21,82.000,-,-,-,-,-,-
1973/11/22,82.010,-,-,-,-,-,-
1973/11/23,82.040,-,-,-,-,-,-
1973/11/24,82.070,-,-,-,-,-,-
1973/11/25,82.080,-,-,-,-,-,-
1973/11/26,82.120,-,-,-,-,-,-
1973/11/27,82.120,-,-,-,-,-,-
1973/11/28,82.130,-,-,-,-,-,-
1973/11/29,82.150,-,-,-,-,-,-
1973/11/30,82.160,-,-,-,-,-,-
1973/12/01,82.170,-,-,-,-,-,-
1973/12/02,82.180,-,-,-,-,-,-
1973/12/03,82.190,-,-,-,-,-,-
1973/12/04,82.200,-,-,-,-,-,-
1973/12/05,82.210,-,-,-,-,-,-
1973/12/06,82.220,-,-,-,-,-,-
1973/12/07,82.240,-,-,-,-,-,-
1973/12/08,82.250,-,-,-,-,-,-
1973/12/09,82.250,-,-,-,-,-,-
1973/12/10,82.260,-,-,-,-,-,-
1973/12/11,82.290,-,-,-,-,-,-
1973/12/12,82.300,-,-,-,-,-,-
1973/12/13,82.320,-,-,-,-,-,-
1973/12/14,82.340,-,-,-,-,-,-
1973/12/15,82.340,-,-,-,-,-,-
1973/12/16,82.350,-,-,-,-,-,-
1973/12/17,82.350,-,-,-,-,-,-
1973/12/18,82.350,-,-,-,-,-,-
1973/12/19,82.360,-,-,-,-,-,-
1973/12/20,82.370,-,-,-,-,-,-
1973/12/21,82.370,-,-,-,-,-,-
1973/12/22,82.370,-,-,-,-,-,-
1973/12/23,82.380,-,-,-,-,-,-
1973/12/24,82.390,-,-,-,-,-,-
1973/12/25,82.400,-,-,-,-,-,-
1973/12/26,82.400,-,-,-,-,-,-
1973/12/27,82.410,-,-,-,-,-,-
1973/12/28,82.420,-,-,-,-,-,-
1973/12/29,82.420,-,-,-,-,-,-
1973/12/30,82.430,-,-,-,-,-,-
1973/12/31,82.430,-,-,-,-,-,-
1974/01/01,82.440,-,-,-,-,-,-
1974/01/02,82.440,-,-,-,-,-,-
1974/01/03,82.450,-,-,-,-,-,-
1974/01/04,82.460,-,-,-,-,-,-
1974/01/05,82.470,-,-,-,-,-,-
1974/01/06,82.480,-,-,-,-,-,-
1974/01/07,82.490,-,-,-,-,-,-
1974/01/08,82.490,-,-,-,-,-,-
1974/01/09,82.500,-,-,-,-,-,-
1974/01/10,82.500,-,-,-,-,-,-
1974/01/11,82.510,-,-,-,-,-,-
1974/01/12,82.510,-,-,-,-,-,-
1974/01/13,82.530,-,-,-,-,-,-
1974/01/14,82.540,-,-,-,-,-,-
1974/01/15,82.550,-,-,-,-,-,-
1974/01/16,82.550,-,-,-,-,-,-
1974/01/17,82.560,-,-,-,-,-,-
1974/01/18,82.560,-,-,-,-,-,-
1974/01/19,82.570,-,-,-,-,-,-
1974/01/20,82.580,-,-,-,-,-,-
1974/01/21,82.580,-,-,-,-,-,-
1974/01/22,82.590,-,-,-,-,-,-
1974/01/23,82.590,-,-,-,-,-,-
