Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cuauhtémoc
Clave: CHTSO
Estado: Sonora
Municipio: Tubutama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1950/02/01,573.760,-,-,-,-,-,-
1950/02/02,573.770,-,-,-,-,-,-
1950/02/03,573.780,-,-,-,-,-,-
1950/02/04,573.800,-,-,-,-,-,-
1950/02/05,573.810,-,-,-,-,-,-
1950/02/06,573.830,-,-,-,-,-,-
1950/02/07,573.850,-,-,-,-,-,-
1950/02/08,573.880,-,-,-,-,-,-
1950/02/09,573.900,-,-,-,-,-,-
1950/02/10,573.910,-,-,-,-,-,-
1950/02/11,573.930,-,-,-,-,-,-
1950/02/12,573.990,-,-,-,-,-,-
1950/02/13,574.030,-,-,-,-,-,-
1950/02/14,574.040,-,-,-,-,-,-
1950/02/15,574.050,-,-,-,-,-,-
1950/02/16,574.060,-,-,-,-,-,-
1950/02/17,574.080,-,-,-,-,-,-
1950/02/18,574.090,-,-,-,-,-,-
1950/02/19,574.110,-,-,-,-,-,-
1950/02/20,574.110,-,-,-,-,-,-
1950/02/21,574.110,-,-,-,-,-,-
1950/02/22,574.110,-,-,-,-,-,-
1950/02/23,574.110,-,-,-,-,-,-
1950/02/24,574.110,-,-,-,-,-,-
1950/02/25,574.120,-,-,-,-,-,-
1950/02/26,574.130,-,-,-,-,-,-
1950/02/27,574.160,-,-,-,-,-,-
1950/02/28,574.170,-,-,-,-,-,-
1950/03/01,574.180,-,-,-,-,-,-
1950/03/02,574.180,-,-,-,-,-,-
1950/03/03,574.180,-,-,-,-,-,-
1950/03/04,574.210,-,-,-,-,-,-
1950/03/05,574.210,-,-,-,-,-,-
1950/03/06,574.220,-,-,-,-,-,-
1950/03/07,574.220,-,-,-,-,-,-
1950/03/08,574.220,-,-,-,-,-,-
1950/03/09,574.230,-,-,-,-,-,-
1950/03/10,574.240,-,-,-,-,-,-
1950/03/11,574.240,-,-,-,-,-,-
1950/03/12,574.250,-,-,-,-,-,-
1950/03/13,574.260,-,-,-,-,-,-
1950/03/14,574.260,-,-,-,-,-,-
1950/03/15,574.260,-,-,-,-,-,-
1950/03/16,574.280,-,-,-,-,-,-
1950/03/17,574.280,-,-,-,-,-,-
1950/03/18,574.290,-,-,-,-,-,-
1950/03/19,574.290,-,-,-,-,-,-
1950/03/20,574.290,-,-,-,-,-,-
1950/03/21,574.290,-,-,-,-,-,-
1950/03/22,574.260,-,-,-,-,-,-
1950/03/23,574.250,-,-,-,-,-,-
1950/03/24,574.250,-,-,-,-,-,-
1950/03/25,574.250,-,-,-,-,-,-
1950/03/26,574.230,-,-,-,-,-,-
1950/03/27,574.230,-,-,-,-,-,-
1950/03/28,574.220,-,-,-,-,-,-
1950/03/29,574.220,-,-,-,-,-,-
1950/03/30,574.210,-,-,-,-,-,-
1950/03/31,574.200,-,-,-,-,-,-
1950/04/01,574.180,-,-,-,-,-,-
1950/04/02,574.160,-,-,-,-,-,-
1950/04/03,574.120,-,-,-,-,-,-
1950/04/04,574.100,-,-,-,-,-,-
1950/04/05,574.090,-,-,-,-,-,-
1950/04/06,574.120,-,-,-,-,-,-
1950/04/07,574.080,-,-,-,-,-,-
1950/04/08,574.060,-,-,-,-,-,-
1950/04/09,574.040,-,-,-,-,-,-
1950/04/10,574.020,-,-,-,-,-,-
1950/04/11,574.040,-,-,-,-,-,-
1950/04/12,574.070,-,-,-,-,-,-
1950/04/13,574.100,-,-,-,-,-,-
1950/04/14,574.120,-,-,-,-,-,-
1950/04/15,574.140,-,-,-,-,-,-
1950/04/16,574.170,-,-,-,-,-,-
1950/04/17,574.190,-,-,-,-,-,-
1950/04/18,574.210,-,-,-,-,-,-
1950/04/19,574.230,-,-,-,-,-,-
1950/04/20,574.250,-,-,-,-,-,-
1950/04/21,574.220,-,-,-,-,-,-
1950/04/22,574.190,-,-,-,-,-,-
1950/04/23,574.160,-,-,-,-,-,-
1950/04/24,574.140,-,-,-,-,-,-
1950/04/25,574.110,-,-,-,-,-,-
1950/04/26,574.090,-,-,-,-,-,-
1950/04/27,574.070,-,-,-,-,-,-
1950/04/28,574.040,-,-,-,-,-,-
1950/04/29,574.010,-,-,-,-,-,-
1950/04/30,573.980,-,-,-,-,-,-
1950/05/01,573.940,-,-,-,-,-,-
1950/05/02,573.900,-,-,-,-,-,-
1950/05/03,573.860,-,-,-,-,-,-
1950/05/04,573.820,-,-,-,-,-,-
1950/05/05,573.790,-,-,-,-,-,-
1950/05/06,573.760,-,-,-,-,-,-
1950/05/07,573.780,-,-,-,-,-,-
1950/05/08,573.800,-,-,-,-,-,-
1950/05/09,573.820,-,-,-,-,-,-
1950/05/10,573.840,-,-,-,-,-,-
1950/05/11,573.850,-,-,-,-,-,-
1950/05/12,573.860,-,-,-,-,-,-
1950/05/13,573.880,-,-,-,-,-,-
1950/05/14,573.900,-,-,-,-,-,-
1950/05/15,573.920,-,-,-,-,-,-
1950/05/16,573.910,-,-,-,-,-,-
1950/05/17,573.910,-,-,-,-,-,-
1950/05/18,573.920,-,-,-,-,-,-
1950/05/19,573.920,-,-,-,-,-,-
1950/05/20,573.930,-,-,-,-,-,-
1950/05/21,573.940,-,-,-,-,-,-
1950/05/22,573.950,-,-,-,-,-,-
1950/05/23,573.960,-,-,-,-,-,-
1950/05/24,573.970,-,-,-,-,-,-
1950/05/25,573.980,-,-,-,-,-,-
1950/05/26,573.980,-,-,-,-,-,-
1950/05/27,573.990,-,-,-,-,-,-
1950/05/28,574.000,-,-,-,-,-,-
1950/05/29,574.010,-,-,-,-,-,-
1950/05/30,574.010,-,-,-,-,-,-
1950/05/31,574.020,-,-,-,-,-,-
1950/06/01,574.030,-,-,-,-,-,-
1950/06/02,574.040,-,-,-,-,-,-
1950/06/03,574.050,-,-,-,-,-,-
1950/06/04,574.050,-,-,-,-,-,-
1950/06/05,574.050,-,-,-,-,-,-
1950/06/06,574.060,-,-,-,-,-,-
1950/06/07,574.060,-,-,-,-,-,-
1950/06/08,574.060,-,-,-,-,-,-
1950/06/09,574.070,-,-,-,-,-,-
1950/06/10,574.080,-,-,-,-,-,-
1950/06/11,574.080,-,-,-,-,-,-
1950/06/12,574.080,-,-,-,-,-,-
1950/06/13,574.090,-,-,-,-,-,-
1950/06/14,574.090,-,-,-,-,-,-
1950/06/15,574.090,-,-,-,-,-,-
1950/06/16,574.090,-,-,-,-,-,-
1950/06/17,574.100,-,-,-,-,-,-
1950/06/18,574.100,-,-,-,-,-,-
1950/06/19,574.100,-,-,-,-,-,-
1950/06/20,574.100,-,-,-,-,-,-
1950/06/21,574.100,-,-,-,-,-,-
1950/06/22,574.110,-,-,-,-,-,-
1950/06/23,576.200,-,-,-,-,-,-
1950/06/24,576.260,-,-,-,-,-,-
1950/06/25,576.250,-,-,-,-,-,-
1950/06/26,576.250,-,-,-,-,-,-
1950/06/27,576.240,-,-,-,-,-,-
1950/06/28,576.230,-,-,-,-,-,-
1950/06/29,576.230,-,-,-,-,-,-
1950/06/30,576.220,-,-,-,-,-,-
1950/07/01,576.210,-,-,-,-,-,-
1950/07/02,576.210,-,-,-,-,-,-
1950/07/03,576.210,-,-,-,-,-,-
1950/07/04,576.210,-,-,-,-,-,-
1950/07/05,576.210,-,-,-,-,-,-
1950/07/06,576.360,-,-,-,-,-,-
1950/07/07,576.780,-,-,-,-,-,-
1950/07/08,577.020,-,-,-,-,-,-
1950/07/09,577.090,-,-,-,-,-,-
1950/07/10,577.400,-,-,-,-,-,-
1950/07/11,577.430,-,-,-,-,-,-
1950/07/12,577.430,-,-,-,-,-,-
1950/07/13,577.420,-,-,-,-,-,-
1950/07/14,577.420,-,-,-,-,-,-
1950/07/15,577.420,-,-,-,-,-,-
1950/07/16,577.410,-,-,-,-,-,-
1950/07/17,577.410,-,-,-,-,-,-
1950/07/18,578.240,-,-,-,-,-,-
1950/07/19,579.710,-,-,-,-,-,-
1950/07/20,580.320,-,-,-,-,-,-
1950/07/21,583.550,-,-,-,-,-,-
1950/07/22,583.900,-,-,-,-,-,-
1950/07/23,584.480,-,-,-,-,-,-
1950/07/24,584.590,-,-,-,-,-,-
1950/07/25,584.590,-,-,-,-,-,-
1950/07/26,584.580,-,-,-,-,-,-
1950/07/27,584.560,-,-,-,-,-,-
1950/07/28,584.560,-,-,-,-,-,-
1950/07/29,584.570,-,-,-,-,-,-
1950/07/30,584.580,-,-,-,-,-,-
1950/07/31,585.010,-,-,-,-,-,-
1950/08/01,585.030,-,-,-,-,-,-
1950/08/02,585.020,-,-,-,-,-,-
1950/08/03,585.010,-,-,-,-,-,-
1950/08/04,585.010,-,-,-,-,-,-
1950/08/05,585.000,-,-,-,-,-,-
1950/08/06,584.990,-,-,-,-,-,-
1950/08/07,584.990,-,-,-,-,-,-
1950/08/08,584.980,-,-,-,-,-,-
1950/08/09,584.970,-,-,-,-,-,-
1950/08/10,584.960,-,-,-,-,-,-
1950/08/11,585.080,-,-,-,-,-,-
1950/08/12,585.170,-,-,-,-,-,-
1950/08/13,585.220,-,-,-,-,-,-
1950/08/14,585.230,-,-,-,-,-,-
1950/08/15,585.220,-,-,-,-,-,-
1950/08/16,585.220,-,-,-,-,-,-
1950/08/17,585.200,-,-,-,-,-,-
1950/08/18,585.200,-,-,-,-,-,-
1950/08/19,585.200,-,-,-,-,-,-
1950/08/20,585.190,-,-,-,-,-,-
1950/08/21,585.180,-,-,-,-,-,-
1950/08/22,585.170,-,-,-,-,-,-
1950/08/23,585.170,-,-,-,-,-,-
