Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Julián Adame Alatorre
Clave: TAYZC
Estado: Zacatecas
Municipio: Villanueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/05/01,1683.840,10.650,-,0.000,0.000,7.44,0.00
1995/05/02,1683.790,10.560,-,1.160,0.000,8.92,0.00
1995/05/03,1683.740,10.520,-,0.000,0.000,9.67,0.00
1995/05/04,1683.680,10.440,-,1.160,0.000,10.77,0.00
1995/05/05,1683.630,10.370,-,1.160,0.000,9.76,0.00
1995/05/06,1683.630,10.370,-,1.160,0.000,9.98,0.00
1995/05/07,1683.630,10.370,-,1.160,0.000,9.90,0.00
1995/05/08,1683.580,10.310,-,0.000,0.000,9.70,0.00
1995/05/09,1683.520,10.230,-,0.000,0.000,9.80,0.00
1995/05/10,1683.470,10.160,-,0.000,0.000,8.85,0.00
1995/05/11,1683.420,10.100,-,0.000,0.000,10.05,0.00
1995/05/12,1683.360,10.020,-,0.000,0.000,10.10,0.00
1995/05/13,1683.360,10.020,-,0.000,0.000,9.57,0.00
1995/05/14,1683.360,10.020,-,0.000,0.000,10.05,0.00
1995/05/15,1683.300,9.950,-,0.000,0.000,9.85,0.00
1995/05/16,1683.230,9.870,-,0.000,0.000,9.74,0.00
1995/05/17,1683.180,9.820,-,0.000,0.000,9.90,0.00
1995/05/18,1683.120,9.750,-,0.000,0.000,10.19,0.00
1995/05/19,-,-,-,-,-,-,0.00
1995/05/20,1683.020,9.640,-,0.000,0.000,11.05,0.00
1995/05/21,1683.420,9.600,-,0.000,0.000,10.05,0.00
1995/05/22,1682.920,9.530,-,0.000,0.000,8.60,0.00
1995/05/23,1682.870,9.480,-,0.000,0.000,2.80,6.50
1995/05/24,1682.820,9.420,-,0.000,0.000,7.70,0.01
1995/05/25,1682.770,9.370,-,0.000,0.000,8.50,0.00
1995/05/26,1682.700,9.290,-,0.000,0.000,8.50,0.00
1995/05/27,1682.700,9.300,-,0.000,0.000,8.34,0.00
1995/05/28,1682.700,9.300,-,0.000,0.000,9.26,0.00
1995/05/29,1682.640,9.230,-,0.000,0.000,10.49,0.00
1995/05/30,1682.570,9.150,-,0.000,0.000,7.69,0.00
1995/05/31,1682.510,9.090,-,0.000,0.000,9.64,0.00
1995/06/01,1682.450,9.020,-,0.000,0.000,8.88,7.50
1995/06/02,1682.400,8.960,-,0.000,0.000,7.99,0.00
1995/06/03,1682.400,8.960,-,0.000,0.000,7.88,0.00
1995/06/04,1682.400,8.960,-,0.000,0.000,8.60,0.00
1995/06/05,1682.320,8.880,-,1.700,0.000,9.44,0.00
1995/06/06,1682.250,8.810,-,2.250,0.000,10.35,0.00
1995/06/07,-,-,-,-,-,-,-
1995/06/08,-,-,-,-,-,-,0.00
1995/06/09,1682.000,8.560,-,2.700,0.000,11.15,0.00
1995/06/10,1682.000,8.560,-,0.000,0.000,10.25,0.00
1995/06/11,1681.990,8.550,-,0.000,0.000,12.24,0.00
1995/06/12,1681.960,8.520,-,0.610,0.000,10.12,3.70
1995/06/13,1681.900,8.460,-,1.950,0.000,7.20,0.00
1995/06/14,1681.840,8.400,-,2.050,0.000,7.98,0.00
1995/06/15,1681.770,8.330,-,2.200,0.000,7.23,0.01
1995/06/16,1681.700,8.260,-,1.850,0.000,10.24,0.00
1995/06/17,1681.700,8.260,-,0.000,0.000,8.22,0.00
1995/06/18,1681.700,8.260,-,0.000,0.000,8.30,0.00
1995/06/19,1681.650,8.210,-,1.820,0.000,6.20,0.00
1995/06/20,1681.600,8.160,-,1.950,0.000,4.30,4.00
1995/06/21,1681.560,8.120,-,1.700,0.000,5.75,12.50
1995/06/22,1681.590,8.150,-,0.000,0.000,5.85,0.00
1995/06/23,1681.620,8.180,-,2.540,0.000,4.15,4.50
1995/06/24,1682.000,8.560,-,0.000,0.000,4.78,18.70
1995/06/25,1682.540,9.120,-,0.000,0.000,4.22,1.40
1995/06/26,1682.610,9.200,-,0.000,0.000,7.41,0.00
1995/06/27,1682.640,9.230,-,0.000,0.000,10.72,0.00
1995/06/28,1682.660,9.250,-,0.000,0.000,9.25,0.00
1995/06/29,1682.680,9.270,-,0.000,0.000,5.89,0.20
1995/06/30,1682.760,9.360,-,0.000,0.000,6.11,22.00
1995/07/01,1683.250,9.900,-,0.000,0.000,6.75,20.00
1995/07/02,1683.400,10.080,-,0.000,0.000,6.80,0.00
1995/07/03,1684.100,11.000,-,0.000,0.000,7.07,3.00
1995/07/04,1684.660,11.780,-,0.000,0.000,4.53,10.00
1995/07/05,1687.260,16.250,-,0.000,0.000,6.65,23.00
1995/07/06,1687.500,16.720,-,0.000,0.000,6.35,15.50
1995/07/07,1687.850,17.420,-,0.000,0.000,6.60,20.00
1995/07/08,1688.100,17.920,-,0.000,0.000,5.49,0.01
1995/07/09,1688.200,18.120,-,0.000,0.000,7.31,0.00
1995/07/10,1688.260,18.240,-,0.000,0.000,8.60,0.00
1995/07/11,1688.300,18.320,-,0.000,0.000,10.63,0.00
1995/07/12,1688.330,18.380,-,0.000,0.000,7.79,0.00
1995/07/13,1688.400,18.520,-,0.000,0.000,6.87,2.00
1995/07/14,1688.470,18.660,-,0.000,0.000,3.24,0.00
1995/07/15,1688.500,18.720,-,0.000,0.000,6.44,0.00
1995/07/16,1688.580,18.880,-,0.000,0.000,7.70,10.00
1995/07/17,1688.770,19.260,-,0.000,0.000,3.40,23.00
1995/07/18,1688.900,19.520,-,0.000,0.000,3.80,3.50
1995/07/19,1689.100,19.920,-,0.000,0.000,5.40,0.00
1995/07/20,1689.200,20.200,-,0.000,0.000,6.80,3.30
1995/07/21,1689.300,20.320,-,0.000,0.000,5.90,2.50
1995/07/22,1689.420,20.560,-,0.000,0.000,5.05,0.80
1995/07/23,1689.570,20.860,-,0.000,0.000,7.35,0.00
1995/07/24,1689.630,20.980,-,0.000,0.000,6.49,0.00
1995/07/25,1689.670,21.060,-,0.000,0.000,6.06,1.50
1995/07/26,1689.790,21.100,-,0.000,0.000,4.22,0.90
1995/07/27,1689.700,21.120,-,0.000,0.000,7.53,0.00
1995/07/28,1689.700,21.120,-,0.000,0.000,6.99,0.00
1995/07/29,1689.700,21.170,-,0.000,0.000,5.30,0.00
1995/07/30,1689.700,21.170,-,0.000,0.000,6.25,0.00
1995/07/31,1689.700,21.120,-,0.000,0.000,6.45,0.00
1995/08/01,1689.710,21.140,-,0.000,0.000,5.00,7.50
1995/08/02,1689.700,21.120,-,1.200,0.000,6.05,0.00
1995/08/03,1689.900,21.520,-,0.000,0.000,5.50,20.00
1995/08/04,1690.800,23.590,-,0.000,0.000,5.95,11.50
1995/08/05,1691.690,25.840,-,0.000,0.000,5.25,6.50
1995/08/06,1691.690,25.840,-,0.000,0.000,3.85,0.30
1995/08/07,1691.840,26.200,-,0.000,0.000,6.96,0.00
1995/08/08,1691.920,26.390,-,0.000,0.000,5.26,0.00
1995/08/09,1691.970,26.510,-,0.000,0.000,4.15,4.00
1995/08/10,1692.050,26.700,-,0.000,0.000,1.95,2.50
1995/08/11,1692.330,27.380,-,0.000,0.000,3.63,0.01
1995/08/12,1692.460,27.710,-,0.000,0.000,2.92,0.01
1995/08/13,1697.180,41.520,-,0.000,0.000,3.10,15.50
1995/08/14,1696.710,40.110,-,0.000,0.000,2.80,2.50
1995/08/15,1696.800,40.380,-,106.870,0.000,3.20,2.50
1995/08/16,1696.550,39.630,-,0.000,0.000,2.50,0.00
1995/08/17,1696.480,39.420,-,0.000,0.000,3.20,15.00
1995/08/18,1696.490,39.450,-,0.000,0.000,4.70,14.50
1995/08/19,1696.450,39.330,-,45.280,0.000,3.39,4.20
1995/08/20,1696.300,38.880,-,0.000,0.000,1.73,0.50
1995/08/21,1696.220,38.640,-,0.000,0.000,5.46,0.00
1995/08/22,1696.170,38.490,-,0.000,0.000,4.63,0.00
1995/08/23,1696.140,38.400,-,0.000,0.000,7.26,0.00
1995/08/24,1696.120,38.340,-,0.000,0.000,4.28,2.80
1995/08/25,1696.140,38.400,-,0.000,0.000,4.92,7.50
1995/08/26,1696.190,38.550,-,0.000,0.000,2.97,0.00
1995/08/27,1696.170,38.490,-,0.000,0.000,4.86,0.00
1995/08/28,1696.210,38.610,-,0.000,0.000,9.58,10.00
1995/08/29,1696.390,39.150,-,0.000,0.000,1.91,3.50
1995/08/30,1696.280,38.820,-,0.000,0.000,3.87,0.00
1995/08/31,1696.210,38.610,-,0.000,0.000,6.30,0.00
1995/09/01,1696.160,38.460,-,0.000,0.000,4.70,0.00
1995/09/02,1696.180,38.520,-,0.000,0.000,5.39,32.50
1995/09/03,1696.300,38.880,-,0.000,0.000,7.21,21.80
1995/09/04,1696.380,39.120,-,0.000,0.000,1.76,21.00
1995/09/05,1696.350,39.030,-,0.000,0.000,1.76,0.50
1995/09/06,1696.260,38.760,-,0.000,0.000,3.95,0.01
1995/09/07,1696.200,38.580,-,0.000,0.000,4.46,0.00
1995/09/08,1696.200,38.580,-,0.000,0.000,4.98,0.00
1995/09/09,1696.170,38.490,-,0.000,0.000,5.06,0.00
1995/09/10,1696.150,38.430,-,0.000,0.000,4.45,0.00
1995/09/11,1696.120,38.340,-,0.000,0.000,4.80,0.00
1995/09/12,1696.100,38.280,-,0.000,0.000,5.15,0.00
1995/09/13,1696.100,38.280,-,0.000,0.000,4.40,0.01
1995/09/14,1696.180,38.520,-,0.000,0.000,4.60,8.00
1995/09/15,1696.180,38.520,-,0.000,0.000,4.30,0.00
1995/09/16,1696.150,38.430,-,0.000,0.000,5.03,3.00
1995/09/17,1696.110,38.310,-,0.000,0.000,4.80,0.00
1995/09/18,1696.100,38.280,-,0.000,0.000,3.67,0.00
1995/09/19,1696.090,38.250,-,0.000,0.000,5.05,0.00
1995/09/20,1696.050,38.130,-,0.000,0.000,6.42,0.00
1995/09/21,1695.990,37.920,-,2.760,0.000,4.99,0.00
1995/09/22,1695.900,37.680,-,3.480,0.000,3.16,0.00
