Comisión Nacional del Agua
Subdirección General Técnica
Estación: Derivadora Las Blancas
Clave: LBLTP
Estado: Tamaulipas
Municipio: Mier

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/09/29,87.910,59.254,-,0.000,0.000,-,0.00
2002/09/30,87.910,59.254,-,8.490,0.000,-,0.00
2002/10/01,87.910,57.254,-,8.500,0.000,8.50,0.00
2002/10/02,87.860,58.643,-,7.470,0.000,9.18,0.00
2002/10/03,87.810,58.030,-,6.950,0.000,7.84,0.00
2002/10/04,87.760,57.423,-,6.230,0.000,9.48,0.00
2002/10/05,87.710,56.013,-,5.790,0.000,-,0.00
2002/10/06,87.710,56.813,-,0.000,0.000,-,0.00
2002/10/07,87.710,56.813,-,4.300,0.000,-,0.00
2002/10/08,87.680,56.447,-,4.150,0.000,-,0.00
2002/10/09,87.620,55.715,-,3.850,0.000,-,0.00
2002/10/10,87.580,55.226,-,3.850,0.000,6.57,0.01
2002/10/11,87.570,55.104,-,6.050,0.000,5.84,0.00
2002/10/12,87.570,55.104,-,6.450,0.000,5.70,0.00
2002/10/13,87.550,54.860,-,4.250,0.000,6.21,0.00
2002/10/14,87.510,54.372,-,3.900,0.000,6.05,0.00
2002/10/15,87.470,53.884,-,3.650,0.000,5.15,0.00
2002/10/16,87.430,53.396,-,3.160,0.000,4.28,0.00
2002/10/17,87.400,53.030,-,2.950,0.000,4.45,0.00
2002/10/18,87.380,52.786,-,2.910,0.000,5.26,0.00
2002/10/19,87.360,52.541,-,0.000,0.000,-,0.00
2002/10/20,87.340,52.297,-,0.000,0.000,-,0.00
2002/10/21,87.310,51.931,-,2.310,0.000,5.89,23.60
2002/10/22,87.290,51.687,-,2.310,0.000,4.36,3.80
2002/10/23,87.270,51.433,-,2.520,0.000,5.39,4.80
2002/10/24,87.250,51.199,-,2.330,0.000,4.84,0.00
2002/10/25,87.220,50.883,-,2.330,0.000,5.87,0.01
2002/10/26,87.200,50.589,-,2.160,0.000,4.23,12.70
2002/10/27,87.220,50.833,-,1.240,0.000,3.05,5.10
2002/10/28,87.200,50.589,-,2.630,0.000,3.79,0.00
2002/10/29,87.190,50.467,-,2.650,0.000,4.22,0.00
2002/10/30,87.160,50.101,-,2.300,0.000,-,0.00
2002/10/31,87.140,49.557,-,1.800,0.000,3.94,8.60
