Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Moreno Torres
Clave: CHICP
Estado: Chiapas
Municipio: Osumacinta

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1980/01/01,391.440,-,-,-,-,-,0.00
1980/01/02,391.550,-,-,-,-,-,0.00
1980/01/03,392.550,-,-,-,-,-,0.00
1980/01/04,392.200,-,-,-,-,-,0.00
1980/01/05,391.710,-,-,-,-,-,0.00
1980/01/06,391.560,-,-,-,-,-,0.00
1980/01/07,391.750,-,-,-,-,-,0.00
1980/01/08,392.600,-,-,-,-,-,0.00
1980/01/09,392.600,-,-,-,-,-,0.00
1980/01/10,392.020,-,-,-,-,-,0.00
1980/01/11,392.010,-,-,-,-,-,0.00
1980/01/12,391.740,-,-,-,-,-,0.00
1980/01/13,392.400,-,-,-,-,-,0.00
1980/01/14,391.670,-,-,-,-,-,0.00
1980/01/15,391.590,-,-,-,-,-,0.00
1980/01/16,392.290,-,-,-,-,-,0.00
1980/01/17,392.420,-,-,-,-,-,0.00
1980/01/18,392.390,-,-,-,-,-,0.00
1980/01/19,391.960,-,-,-,-,-,0.00
1980/01/20,391.910,-,-,-,-,-,0.30
1980/01/21,391.700,-,-,-,-,-,0.00
1980/01/22,391.700,-,-,-,-,-,0.00
1980/01/23,392.060,-,-,-,-,-,0.00
1980/01/24,392.520,-,-,-,-,-,0.00
1980/01/25,392.470,-,-,-,-,-,0.00
1980/01/26,392.290,-,-,-,-,-,0.00
1980/01/27,392.130,-,-,-,-,-,0.00
1980/01/28,391.840,-,-,-,-,-,0.00
1980/01/29,391.810,-,-,-,-,-,0.00
1980/01/30,392.240,-,-,-,-,-,0.00
1980/01/31,392.330,-,-,-,-,-,0.00
1980/02/01,391.070,-,-,-,-,-,1.00
1980/02/02,392.580,-,-,-,-,-,0.00
1980/02/03,392.560,-,-,-,-,-,0.00
1980/02/04,392.380,-,-,-,-,-,0.00
1980/02/05,391.970,-,-,-,-,-,0.00
1980/02/06,391.350,-,-,-,-,-,0.00
1980/02/07,391.270,-,-,-,-,-,0.00
1980/02/08,392.000,-,-,-,-,-,0.00
1980/02/09,391.290,-,-,-,-,-,0.20
1980/02/10,392.300,-,-,-,-,-,0.00
